id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
800779,179.55,2014-10-17 06:00:00+00:00,2014-10-25 03:12:07.586997+00:00,,,Campaign Ad,,,,,,,East Mountain Shopper,PO Box 3479,Edgewood,NM,87015,USA,,,Advertising,False,191896,17,,38607,2,5,East Mountain Shopper,'3479':6 '87015':9 'box':5 'east':1 'edgewood':7 'mountain':2 'nm':8 'po':4 'shopper':3,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800782,3529.0,2014-10-21 06:00:00+00:00,2014-10-25 03:14:18.479999+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,38607,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800780,3361.35,2014-10-21 06:00:00+00:00,2014-10-25 03:12:40.887000+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,38607,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800783,2225.14,2014-10-23 06:00:00+00:00,2014-10-25 03:14:54.292997+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,38607,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814269,2.88,2014-10-25 06:00:00+00:00,2014-11-11 03:53:26.646996+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,39767,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
801690,63.74,2014-10-27 06:00:00+00:00,2014-10-28 04:19:59.857003+00:00,,,"Gasoline, Campaign Meal",,,Robert,Raoul,Perea,,,9020 Hendrix Rd NE,Albuquerque,NM,87111,United States,,,Business Owner,False,88177,1,1,38607,2,5,Robert Raoul Perea,'87111':10 '9020':4 'albuquerqu':8 'hendrix':5 'ne':7 'nm':9 'perea':3 'raoul':2 'rd':6 'robert':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814265,369.69,2014-10-30 06:00:00+00:00,2014-11-11 03:48:31.556998+00:00,,,Campaign Advertising,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,Consulting,False,149501,13,99,39767,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814266,10675.8,2014-11-04 07:00:00+00:00,2014-11-11 03:51:42.369998+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,39767,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814267,476.43,2014-11-04 07:00:00+00:00,2014-11-11 03:52:16.080004+00:00,,,Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,Consulting,False,149501,13,99,39767,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814268,1284.0,2014-11-06 07:00:00+00:00,2014-11-11 03:52:52.050000+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Materials,False,149502,13,99,39767,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814270,1000.0,2014-11-10 07:00:00+00:00,2014-11-11 03:53:56.500002+00:00,,,Stipend,,,Jonathan,,Gardner,,,1501 Bosque Vista Loop NW,Los Lunas,NM,87031,United States,,,Campaign Assistant,False,184244,1,,39767,2,5,Jonathan Gardner,'1501':3 '87031':11 'bosqu':4 'gardner':2 'jonathan':1 'loop':6 'los':8 'luna':9 'nm':10 'nw':7 'vista':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814445,1.0,2014-11-14 07:00:00+00:00,2014-11-15 03:47:31.893003+00:00,,,Absentee Roster,,,,,,,Valencia County Clerk,444 Luna Avenue (P.O. Box 969),Los Lunas,NM,87031,united States,,,,False,142742,13,,39767,2,5,Valencia County Clerk,"'444':4 '87031':13 '969':9 'avenu':6 'box':8 'clerk':3 'counti':2 'los':10 'luna':5,11 'nm':12 'p.o':7 'valencia':1",Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814658,467.38,2014-11-19 07:00:00+00:00,2014-11-20 04:16:50.696996+00:00,,,Radio ad,,,,,,,Hutton Broadcasting,2502 Camino Entrada Suite C,Santa Fe,NM,87507,United States,,,Broadcasting,False,187232,11,99,39767,2,5,Hutton Broadcasting,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'santa':8 'suit':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822713,262.31,2014-12-09 07:00:00+00:00,2015-01-12 04:51:08.540003+00:00,,,Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,Consulting,False,149501,13,99,40653,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822712,311.59,2014-12-09 07:00:00+00:00,2015-01-12 04:50:09.313002+00:00,,,Radio Ad,,,,,,,Hutton Broadcasting,2502 Camino Entrada Suite C,Santa Fe,NM,87507,United States,,,Broadcasting,False,187232,11,99,40653,2,5,Hutton Broadcasting,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'santa':8 'suit':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822716,700.0,2015-01-11 07:00:00+00:00,2015-01-12 04:54:36.473000+00:00,,,Political Contribution,,,,,,,Republican Party of New Mexico,5150A San Francisco,Albuquerque,NM,87109,United States,,,State Political Party,False,198044,5,,40653,2,5,Republican Party of New Mexico,'5150a':6 '87109':11 'albuquerqu':9 'francisco':8 'mexico':5 'new':4 'nm':10 'parti':2 'republican':1 'san':7,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822715,2000.0,2015-01-11 07:00:00+00:00,2015-01-12 04:52:16.067003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,Political Campaign,False,178902,11,,40653,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822714,2000.0,2015-01-11 07:00:00+00:00,2015-01-12 04:51:47.647002+00:00,,,Campaign Contribution,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Political Campaign,False,181240,11,,40653,2,5,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
839689,150.0,2015-04-13 06:00:00+00:00,2015-06-17 00:47:55.230000+00:00,,,Contribution,,,,,,,New Mexico Right to Life Committee,"2413 Wyoming Blvd, Ste A",Albuquerque,NM,87112,United States,,,,False,201319,11,,41605,2,5,New Mexico Right to Life Committee,'2413':7 '87112':14 'albuquerqu':12 'blvd':9 'committe':6 'life':5 'mexico':2 'new':1 'nm':13 'right':3 'ste':10 'wyom':8,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839690,414.17,2015-06-16 06:00:00+00:00,2015-06-17 00:52:51.590001+00:00,,,Contribution,,,,,,,New Mexico Center for Family Values,PO Box 20937,Albuquerque,NM,87154,United States,,,,False,201320,11,99,41605,2,5,New Mexico Center for Family Values,'20937':9 '87154':12 'albuquerqu':10 'box':8 'center':3 'famili':5 'mexico':2 'new':1 'nm':11 'po':7 'valu':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839691,400.0,2015-06-16 06:00:00+00:00,2015-06-17 00:53:57.182997+00:00,,,Contribution,,,,,,,Valencia County Republican Party,PO Box 2178,Los Lunas,NM,87031,united States,,,,False,142745,6,99,41605,2,5,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'los':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
