id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1221101,1083.13,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1348,,Field Director,,,Mitch,,Buszek,,,602 Alta Vista #D-19,Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Mitch  Buszek,'-19':7 '602':3 '87505':11 'alta':4 'buszek':2 'd':6 'fe':9 'mitch':1 'nm':10 'santa':8 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221099,6.42,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,3000417709,,12/3/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221102,2379.88,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,1349,,Inv.#9 - Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221100,321.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Printing,,,,,,,Constant Contact,1583 Pacheco St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Constant Contact,'1583':3 '87505':9 'constant':1 'contact':2 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221103,1975.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,1328,,Political Outreach - Pmt.#2 re-issued,,,Kathleen,,Burke,,Kathleen Burke,"228 Chama St., NE",Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,Kathleen Burke,"'228':5 '87108':11 'albuquerqu':9 'burk':2,4 'chama':6 'kathleen':1,3 'ne':8 'nm':10 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221104,46.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221106,1598.45,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,1350,,12/11/17-12/31/17,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221105,2.58,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,3000420257,,12/10/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221107,12.77,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221108,37.35,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,12/17 Spark C/C,,,,,,,"Capitol One Bank (USA), N.A.",PO Box 60599,City of Industry,CA,91716,USA,6982,,,,,11,202,51658,2,5,"Capitol One Bank (USA), N.A.",'60599':8 '91716':13 'bank':3 'box':7 'ca':12 'capitol':1 'citi':9 'industri':11 'n.a':5 'one':2 'po':6 'usa':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221109,5.41,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,12/17 Statement Fee,,,,,,,Century Bank,1790 St. Michaels Dr.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Century Bank,'1790':3 '87505':10 'bank':2 'centuri':1 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221110,52.11,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Networking,,,,,,,FaceBook,Facebook.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,FaceBook,'11111':4 'facebook':1 'facebook.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221113,35.96,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,3000425537,,12/24/17 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221111,568.64,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1354,,Advertising,,,,,,,Round the Roundhouse,"320 Paseo de Paralta, Ste E ",Santa Fe,NM,87501,USA,6982,,,,,11,202,51658,2,5,Round the Roundhouse,'320':4 '87501':13 'de':6 'e':9 'fe':11 'nm':12 'paralta':7 'paseo':5 'round':1 'roundhous':3 'santa':10 'ste':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221114,350.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,1353,,Contribution,,,,,,,DPBC,PO Box 51264,Albuquerque,NM,87181,USA,6982,,,,,11,202,51658,2,5,DPBC,'51264':4 '87181':7 'albuquerqu':5 'box':3 'dpbc':1 'nm':6 'po':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221112,10.75,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,3000422937,,12/17/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221117,375.0,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Bulk email program,,,,,,,MailChimp,Mailchimp.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,MailChimp,'11111':4 'mailchimp':1 'mailchimp.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221116,37.5,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Bulk email program,,,,,,,MailChimp,Mailchimp.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,MailChimp,'11111':4 'mailchimp':1 'mailchimp.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221115,1083.13,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Social Media Services,,,Jennifer,,Polle,,Santa Fe Buzz,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Santa Fe Buzz,"'2321':6 '87505':14 'buzz':3 'fe':2,12 'jennif':4 'luz':9 'nm':13 'poll':5 'santa':1,11 'sol':7 'st':10 'y':8",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221118,20.0,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,,,Lights,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221119,18.33,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,3000428350,,1/11/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221121,50.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,contribution,,,,,,,Soccorro Democratic Party,1222 Calle de Lago,Socorro,NM,8781,USA,6982,,,,,11,202,51658,2,5,Soccorro Democratic Party,'1222':4 '8781':10 'call':5 'de':6 'democrat':2 'lago':7 'nm':9 'parti':3 'soccorro':1 'socorro':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221120,3.48,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221122,16.6,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,3000430951,,1/7/18 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221124,15.0,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,,,Networking,,,,,,,Craig's List,CraigsList.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Craig's List,'11111':6 'craig':1 'craigslist.com':4 'list':3 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221123,10.0,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,,,Networking,,,,,,,Craig's List,CraigsList.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Craig's List,'11111':6 'craig':1 'craigslist.com':4 'list':3 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221126,28.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221125,50.88,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,Hotels.com,,,,,,,Hotels.com,Hotels.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Hotels.com,"'11111':4 'hotels.com':1,2 'unknown':3",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221127,66.32,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,"Super 8 - Bloomfield, NM",,,,,,,Super 8,Unknown,Bloomfield,NM,11111,USA,6982,,,,,11,202,51658,2,5,Super 8,'11111':6 '8':2 'bloomfield':4 'nm':5 'super':1 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221128,50.53,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,"Motel 6 - Moriarty, NM",,,,,,,Motel 6,Unknown,Morairty,NM,11111,USA,6982,,,,,11,202,51658,2,5,Motel 6,'11111':6 '6':2 'morairti':4 'motel':1 'nm':5 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221129,1000.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,1356,,1/22/18 Invoice,,,Mitch,,Buszek,,,602 Alta Vista #D-19,Santa Fe,NM,87505,USA,6982,,,,,1,202,51658,2,5,Mitch  Buszek,'-19':7 '602':3 '87505':11 'alta':4 'buszek':2 'd':6 'fe':9 'mitch':1 'nm':10 'santa':8 'vista':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221130,1083.25,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,1358,,Inv.#15-A- Pmt.#1/2 - Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221131,1065.63,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,1357,,1/1/18-1/14/18,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221132,17.97,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,PayPal Fees for online payments,,,,,,,Pay Pal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Pay Pal,'11111':5 'pal':2 'pay':1 'paypal.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221134,548.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,1359,,Inv.#16 - Signatures,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221133,7.37,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,3000433755,,1/14/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221135,100.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,1360,,Petitioner,,,Patrick,,Roberts,,,218 Iron Ave SW,Albuquerque,NM,87102,USA,6982,,,,,1,202,51658,2,5,Patrick  Roberts,'218':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'nm':8 'patrick':1 'robert':2 'sw':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221136,100.35,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,Postage,,,,,,,USPS,2071 S. Pacheco St.,Santa Fe,NM,87501,USA,6982,,,,,11,202,51658,2,5,USPS,'2071':2 '87501':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221138,9.89,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Postage,,,,,,,USPS,2071 S. Pacheco St.,Santa Fe,NM,87501,USA,6982,,,,,11,202,51658,2,5,USPS,'2071':2 '87501':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221137,167.88,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Web Design,,,,,,,Toolbox Web Design,Alex Martinez 124 Romero St.#2,Santa Fe,NM,87501,USA,6982,,,,,11,202,51658,2,5,Toolbox Web Design,'124':6 '2':9 '87501':13 'alex':4 'design':3 'fe':11 'martinez':5 'nm':12 'romero':7 'santa':10 'st':8 'toolbox':1 'web':2,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221141,76.97,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Networking,,,,,,,FaceBook,Facebook.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,FaceBook,'11111':4 'facebook':1 'facebook.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221143,56.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1361,,56 Signatures,,,Peter,,Sloan,,,435 N. Melendies St.,Las Cruces,NM,88005,USA,6982,,,,,1,202,51658,2,5,Peter  Sloan,'435':3 '88005':10 'cruce':8 'las':7 'melendi':5 'n':4 'nm':9 'peter':1 'sloan':2 'st':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221142,61.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1363,,61 Signatures,,,Patrick,,Roberts,,,218 Iron Ave SW,Albuquerque,NM,87102,USA,6982,,,,,1,202,51658,2,5,Patrick  Roberts,'218':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'nm':8 'patrick':1 'robert':2 'sw':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221139,7.21,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,3000436592,,1/21/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221140,5.42,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,1/18 Statement Fee,,,,,,,Century Bank,1790 St. Michaels Dr.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Century Bank,'1790':3 '87505':10 'bank':2 'centuri':1 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221144,1065.63,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,1362,,1/15/18-1/28/18,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221145,1084.38,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Social Media Services,,,Jennifer,,Polle,,Santa Fe Buzz,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Santa Fe Buzz,"'2321':6 '87505':14 'buzz':3 'fe':2,12 'jennif':4 'luz':9 'nm':13 'poll':5 'santa':1,11 'sol':7 'st':10 'y':8",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221146,445.5,2018-02-04 07:00:00+00:00,2018-02-04 07:00:00+00:00,,,Bulk email program,,,,,,,MailChimp,Mailchimp.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,MailChimp,'11111':4 'mailchimp':1 'mailchimp.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221147,19.45,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,"Chevron, TorC, NM",,,,,,,Chevron,Chevron,Truth or Consequences,NM,11111,USA,6982,,,,,11,202,51658,2,5,Chevron,"'11111':7 'chevron':1,2 'consequ':5 'nm':6 'truth':3",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221149,708.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,1366,,Inv.# - Signatures,,,,,,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,'5135':3 '88012':9 'consult':2 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':1 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221148,21.32,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,3000439310,,1/28/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221151,36.16,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Travel meal,,,,,,,Rekah Hotel,Rekah Hotel,Grants,NM,11111,USA,6982,,,,,11,202,51658,2,5,Rekah Hotel,"'11111':7 'grant':5 'hotel':2,4 'nm':6 'rekah':1,3",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221150,131.18,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,"Las Cruces, NM",,,,,,,Enterprize Rent A Car,Enterprize.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Enterprize Rent A Car,'11111':7 'car':4 'enterpr':1 'enterprize.com':5 'rent':2 'unknown':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221152,57.25,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Travel meal,,,,,,,Desert View,Desert View,Truth or Consequences,NM,11111,USA,6982,,,,,11,202,51658,2,5,Desert View,"'11111':9 'consequ':7 'desert':1,3 'nm':8 'truth':5 'view':2,4",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221153,532.81,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,1364,,2/5/18-2/11/18,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221154,10.04,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Travel meal,,,,,,,Shevek's,Shevek's,Silver City,NM,11111,USA,6982,,,,,11,202,51658,2,5,Shevek's,"'11111':8 'citi':6 'nm':7 'shevek':1,3 'silver':5",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221155,80.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,1367,,Forum Watch & Meet & Greet,,,,,,,Volunteer Center of Grant County,501 E. 13th St.,Silver City,NM,88061,USA,6982,,,,,11,202,51658,2,5,Volunteer Center of Grant County,'13th':8 '501':6 '88061':13 'center':2 'citi':11 'counti':5 'e':7 'grant':4 'nm':12 'silver':10 'st':9 'volunt':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221160,1.93,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221156,64.28,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,3000442500,,2/4/18 ACTBLUE Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221158,100.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,1370,,Exp-reimbursement - Printing,,,John,,Bova,,,"200 Monroe St. NE, Apt. B",Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,John  Bova,'200':3 '87108':11 'albuquerqu':9 'apt':7 'b':8 'bova':2 'john':1 'monro':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221159,100.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,1370,,Exp-reimbursement - Translator Contract,,,John,,Bova,,,"200 Monroe St. NE, Apt. B",Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,John  Bova,'200':3 '87108':11 'albuquerqu':9 'apt':7 'b':8 'bova':2 'john':1 'monro':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
