id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
720277,400.0,2014-05-05 06:00:00+00:00,2014-05-07 16:47:48.237003+00:00,,,Campaign Contributions,,,,,,,Committee To Elect Alonzo Baldonado,1001 Pinzon St NW,Los Lunas,NM,87031,United States,,,,False,164603,11,,33419,2,5,Committee To Elect Alonzo Baldonado,'1001':6 '87031':13 'alonzo':4 'baldonado':5 'committe':1 'elect':3 'los':10 'luna':11 'nm':12 'nw':9 'pinzon':7 'st':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720423,250.0,2014-05-05 06:00:00+00:00,2014-05-07 18:25:23.847004+00:00,,,Campaign Contributions,,,,,,,Committee To Elect Wayne Johnson,8809 Osuna Rd NE,Albuquerque,NM,87111,United States,,,,False,164717,11,,33419,2,5,Committee To Elect Wayne Johnson,'87111':12 '8809':6 'albuquerqu':10 'committe':1 'elect':3 'johnson':5 'ne':9 'nm':11 'osuna':7 'rd':8 'wayn':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720197,500.0,2014-05-05 06:00:00+00:00,2014-05-07 15:41:44.629996+00:00,,,Campaign Contributions,,,,,,,Committee To Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,164544,11,,33419,2,5,Committee To Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
770154,3000.0,2014-07-31 06:00:00+00:00,2014-09-08 13:11:04.772999+00:00,,,Campaign Contribution,,,Gary,,King,,,P.O. Box 15117,Las Cruces,NM,88004,United States,,,,False,182721,1,,37261,2,5,Gary King,'15117':5 '88004':9 'box':4 'cruce':7 'gari':1 'king':2 'las':6 'nm':8 'p.o':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
770153,400.0,2014-08-26 06:00:00+00:00,2014-09-08 13:08:14.170004+00:00,,,Campaign Contribution,,,,,,,Martinez For Governor,"Attn: Jessica Perez,, P.O Box 15117",Las Cruces,NM,88004,United States,,,,False,145421,11,,37261,2,5,Martinez For Governor,'15117':9 '88004':13 'attn':4 'box':8 'cruce':11 'governor':3 'jessica':5 'las':10 'martinez':1 'nm':12 'p.o':7 'perez':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
845619,1000.0,2015-08-13 06:00:00+00:00,2015-10-05 16:09:17.442996+00:00,340,,Campaign Contribution,,,Don,,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,,False,203658,1,,41865,2,5,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'p.o':3 'socorro':6 'tripp':2,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845621,250.0,2015-08-26 06:00:00+00:00,2015-10-05 16:11:02.750003+00:00,339,,Campaign Contribution,,,Michael,,Padilla,,,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,False,203660,1,,41865,2,5,Michael Padilla,'67545':5 '87193':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'p.o':3 'padilla':2,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
885640,250.0,2016-04-04 06:00:00+00:00,2016-04-08 19:29:20.303001+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Rick Little,305 Mesilla View Dr,Chapparal,NM,88081,United States,,,,False,214529,11,,42514,2,5,Committee To Elect Rick Little,'305':6 '88081':12 'chappar':10 'committe':1 'dr':9 'elect':3 'littl':5 'mesilla':7 'nm':11 'rick':4 'view':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885979,300.0,2016-04-04 06:00:00+00:00,2016-04-08 21:25:12.943004+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Sheryl Williams Stapleton,4616 Crest Ave SE,Albuquerque,NM,87108,United States,,,,False,164644,11,,42514,2,5,Committee To Elect Sheryl Williams Stapleton,'4616':7 '87108':13 'albuquerqu':11 'ave':9 'committe':1 'crest':8 'elect':3 'nm':12 'se':10 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885407,250.0,2016-04-04 06:00:00+00:00,2016-04-08 18:13:19.533003+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Conrad James,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,,False,164648,11,,42514,2,5,Committee To Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'dr':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885390,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:08:12.790003+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Cathrynn N. Brown,1814 N Guadalupe St,Carlsbad,NM,88220,United States,,,,False,164634,11,,42514,2,5,Committee To Elect Cathrynn N. Brown,"'1814':7 '88220':13 'brown':6 'carlsbad':11 'cathrynn':4 'committe':1 'elect':3 'guadalup':9 'n':5,8 'nm':12 'st':10",Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885492,250.0,2016-04-04 06:00:00+00:00,2016-04-08 18:47:33.666997+00:00,,,C,,,,,,,Committee To Elect Jimmie C. Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,United States,,,,False,164606,11,,42514,2,5,Committee To Elect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'elect':3 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'rd':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885563,50.0,2016-04-04 06:00:00+00:00,2016-04-08 19:04:03.302999+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Michael Padilla,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,False,214474,11,,42514,2,5,Committee To Elect Michael Padilla,'67545':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'michael':4 'nm':10 'p.o':6 'padilla':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885514,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:51:50.910002+00:00,,,Campaign Contribution,,,,,,,Committee To Elect John C. Ryan,5000 Los Poblanos Lane NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,214455,11,,42514,2,5,Committee To Elect John C. Ryan,"'5000':7 '87107':17 'albuquerqu':15 'c':5 'committe':1 'de':14 'elect':3 'john':4 'lane':10 'los':8,12 'nm':16 'nw':11 'poblano':9 'rancho':13 'ryan':6",Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885272,500.0,2016-04-04 06:00:00+00:00,2016-04-08 17:02:50.149997+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Roberto Gonzales,26 Lavender Rd,Taos,NM,87571,United States,,,,False,164533,11,,42514,2,5,Committee To Elect Roberto Gonzales,'26':6 '87571':11 'committe':1 'elect':3 'gonzal':5 'lavend':7 'nm':10 'rd':8 'roberto':4 'tao':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885447,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:30:16.242998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,,False,94891,11,,42514,2,5,Committee to Elect Gail Chasey,'1206':6 '87106':13 'albuquerqu':11 'chasey':5 'committe':1 'elect':3 'gail':4 'las':7 'loma':8 'ne':10 'nm':12 'road':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885548,300.0,2016-04-04 06:00:00+00:00,2016-04-08 19:00:04.540003+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Lorenzo A. Larranaga,7716 Lamplighter Ln NE,Albuquerque,NM,87109,United States,,,,False,164556,11,,42514,2,5,Committee To Elect Lorenzo A. Larranaga,'7716':7 '87109':13 'albuquerqu':11 'committe':1 'elect':3 'lamplight':8 'larranaga':6 'ln':9 'lorenzo':4 'ne':10 'nm':12,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885363,250.0,2016-04-04 06:00:00+00:00,2016-04-08 17:58:45.060001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Bill B. O'Neill,"343 Sarah Lane NW, Apt. D",Albuquerque,NM,87114,United States,,,,False,94794,11,,42514,2,5,Committee to Elect Bill B. O'Neill,'343':8 '87114':16 'albuquerqu':14 'apt':12 'b':5 'bill':4 'committe':1 'd':13 'elect':3 'lane':10 'neill':7 'nm':15 'nw':11 'o':6 'sarah':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885381,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:03:31.920002+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Candy Spence Ezzell,4173 Old Hondo Channel Rd,Roswell,NM,88203,United States,,,,False,164639,11,,42514,2,5,Committee To Elect Candy Spence Ezzell,'4173':7 '88203':14 'candi':4 'channel':10 'committe':1 'elect':3 'ezzel':6 'hondo':9 'nm':13 'old':8 'rd':11 'roswel':12 'spenc':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885438,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:27:09.572999+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Doreen Y. Gallegos,3011 Broadmoor Dr,Las Cruces,NM,88001,United States,,,,False,164667,11,,42514,2,5,Committee To Elect Doreen Y. Gallegos,'3011':7 '88001':13 'broadmoor':8 'committe':1 'cruce':11 'doreen':4 'dr':9 'elect':3 'gallego':6 'las':10 'nm':12 'y':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885436,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:26:31.910003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Dona Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,53481,11,,42514,2,5,Committee to Elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8 'south':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885445,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:29:32.543001+00:00,,,Campaign Contribution,,,,,,,Committee To Elect G. Andres Romero,7411 Isleta SW,Albuquerque,NM,87105,United States,,,,False,214420,11,,42514,2,5,Committee To Elect G. Andres Romero,'7411':7 '87105':12 'albuquerqu':10 'andr':5 'committe':1 'elect':3 'g':4 'isleta':8 'nm':11 'romero':6 'sw':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885629,300.0,2016-04-04 06:00:00+00:00,2016-04-08 19:25:59.520003+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,214519,11,,42514,2,5,Committee To Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885529,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:54:09.386997+00:00,,,Campaign Contribution,,,,,,,Committee To Elect John Pinto,509 W. Morgan Ave,Gallup,NM,87301,United States,,,,False,214458,11,,42514,2,5,Committee To Elect John Pinto,'509':6 '87301':12 'ave':9 'committe':1 'elect':3 'gallup':10 'john':4 'morgan':8 'nm':11 'pinto':5 'w':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885279,250.0,2016-04-04 06:00:00+00:00,2016-04-08 17:06:32.300001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Antonio Maestas,544 61st St. NW,Albuquerque,NM,87105-1408,United States,,,,False,53470,11,,42514,2,5,Committee to Elect Antonio Maestas,'-1408':13 '544':6 '61st':7 '87105':12 'albuquerqu':10 'antonio':4 'committe':1 'elect':3 'maesta':5 'nm':11 'nw':9 'st':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885951,200.0,2016-04-04 06:00:00+00:00,2016-04-08 21:18:52.366997+00:00,,,Campaign Contribution,,,,,,,Committee To Elect William F. Burt,Box 1848,Alamogordo,NM,88311,United States,,,,False,214701,11,,42514,2,5,Committee To Elect William F. Burt,'1848':8 '88311':11 'alamogordo':9 'box':7 'burt':6 'committe':1 'elect':3 'f':5 'nm':10 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885555,1000.0,2016-04-04 06:00:00+00:00,2016-04-08 19:01:29.756997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,94810,11,,42514,2,5,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'avenu':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885537,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:56:07.637001+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Larry R. Scott,406 E Arriba Dr,Hobbs,NM,88240,United States,,,,False,164715,11,,42514,2,5,Committee To Elect Larry R. Scott,'406':7 '88240':13 'arriba':9 'committe':1 'dr':10 'e':8 'elect':3 'hobb':11 'larri':4 'nm':12 'r':5 'scott':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885433,250.0,2016-04-04 06:00:00+00:00,2016-04-08 18:25:23.850002+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Dennis J. Roch,433 N Second St,Logan,NM,88426,United States,,,,False,164675,11,,42514,2,5,Committee To Elect Dennis J. Roch,'433':7 '88426':13 'committe':1 'denni':4 'elect':3 'j':5 'logan':11 'n':8 'nm':12 'roch':6 'second':9 'st':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885552,200.0,2016-04-04 06:00:00+00:00,2016-04-08 19:00:58.409997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Mark Moores,9641 Seligman Avenue NE,Albuquerque,NM,87109,United States,,,,False,117207,11,,42514,2,5,Committee to Elect Mark Moores,'87109':12 '9641':6 'albuquerqu':10 'avenu':8 'committe':1 'elect':3 'mark':4 'moor':5 'ne':9 'nm':11 'seligman':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885375,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:02:25.589996+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Brian F. Egolf,165 Brownell Howland Rd,Santa Fe,NM,87501,United States,,,,False,164626,11,,42514,2,5,Committee To Elect Brian F. Egolf,'165':7 '87501':14 'brian':4 'brownel':8 'committe':1 'egolf':6 'elect':3 'f':5 'fe':12 'howland':9 'nm':13 'rd':10 'santa':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885685,200.0,2016-04-04 06:00:00+00:00,2016-04-08 19:42:50.146998+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Sue Wilson Beffort,67 Radiance Rd.,Sandia Park,NM,87047,United States,,,,False,214565,11,,42514,2,5,Committee To Elect Sue Wilson Beffort,'67':7 '87047':13 'beffort':6 'committe':1 'elect':3 'nm':12 'park':11 'radianc':8 'rd':9 'sandia':10 'sue':4 'wilson':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885613,200.0,2016-04-04 06:00:00+00:00,2016-04-08 19:21:24.780004+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,,False,214508,11,,42514,2,5,Committee To Elect Patricio R. Ruiloba,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885690,300.0,2016-04-04 06:00:00+00:00,2016-04-08 19:43:44.609998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,53522,11,,42514,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885423,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:20:36.116998+00:00,,,Campaign Contribution,,,,,,,Committee To Elect David E. Adkins,10444 Calle Avala NW,Albuquerque,NM,87114,United States,,,,False,214400,11,,42514,2,5,Committee To Elect David E. Adkins,'10444':7 '87114':13 'adkin':6 'albuquerqu':11 'avala':9 'call':8 'committe':1 'david':4 'e':5 'elect':3 'nm':12 'nw':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885389,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:07:36.372999+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Carroll H. Leavell,P.O. Box Drawer D,Jal,NM,88252,United States,,,,False,214376,11,,42514,2,5,Committee To Elect Carroll H. Leavell,'88252':13 'box':8 'carrol':4 'committe':1 'd':10 'drawer':9 'elect':3 'h':5 'jal':11 'leavel':6 'nm':12 'p.o':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885274,300.0,2016-04-04 06:00:00+00:00,2016-04-08 17:05:01.033002+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Alonzo Baldonado,1001 Pinzon St NW,Los Lunas,NM,87031,United States,,,,False,214259,11,,42514,2,5,Committee To Elect Alonzo Baldonado,'1001':6 '87031':13 'alonzo':4 'baldonado':5 'committe':1 'elect':3 'los':10 'luna':11 'nm':12 'nw':9 'pinzon':7 'st':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885450,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:31:39.450000+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Gay G. Kernan,928 W. Mesa Verde,Hobbs,NM,88240,United States,,,,False,214423,11,,42514,2,5,Committee To Elect Gay G. Kernan,'88240':13 '928':7 'committe':1 'elect':3 'g':5 'gay':4 'hobb':11 'kernan':6 'mesa':9 'nm':12 'verd':10 'w':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885588,300.0,2016-04-04 06:00:00+00:00,2016-04-08 19:11:20.227004+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Nora Espinoza,608 Golondrina Dr,Roswell,NM,88201,United States,,,,False,164655,11,,42514,2,5,Committee To Elect Nora Espinoza,'608':6 '88201':11 'committe':1 'dr':8 'elect':3 'espinoza':5 'golondrina':7 'nm':10 'nora':4 'roswel':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885674,200.0,2016-04-04 06:00:00+00:00,2016-04-08 19:40:10.302998+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Steven P. Neville,P.O. Box 1570,Aztec,NM,87410,United States,,,,False,214556,11,,42514,2,5,Committee To Elect Steven P. Neville,'1570':9 '87410':12 'aztec':10 'box':8 'committe':1 'elect':3 'nevill':6 'nm':11 'p':5 'p.o':7 'steven':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885260,500.0,2016-04-04 06:00:00+00:00,2016-04-08 16:58:46.570002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect James Roger Madalena,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,False,53483,11,,42514,2,5,Committee to Elect James Roger Madalena,'373':7 '87024':14 'buffalo':8 'committe':1 'elect':3 'hill':9 'jame':4 'jemez':11 'madalena':6 'nm':13 'pueblo':12 'road':10 'roger':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885468,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:39:26.582996+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Jacob Candelaria,3501 Atrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,214436,11,,42514,2,5,Committee To Elect Jacob Candelaria,'3501':6 '423':10 '87120':13 'albuquerqu':11 'atrisco':7 'candelaria':5 'committe':1 'dr':8 'elect':3 'jacob':4 'nm':12 'nw':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885454,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:32:58.537000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect George K. Munoz,Box 2679,Gallup,NM,87305,United States,,,,False,94785,11,,42514,2,5,Committee to Elect George K. Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'k':5 'munoz':6 'nm':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885471,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:40:00.552997+00:00,,,Campaign Contribution,,,,,,,Committee To Elect James E. Smith,6 Equestrian Ct,Tijeras,NM,87059,United States,,,,False,164647,11,,42514,2,5,Committee To Elect James E. Smith,'6':7 '87059':12 'committe':1 'ct':9 'e':5 'elect':3 'equestrian':8 'jame':4 'nm':11 'smith':6 'tijera':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885479,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:43:15.362999+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Jason C. Harper,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144-8589,United States,,,,False,214442,11,,42514,2,5,Committee To Elect Jason C. Harper,'-8589':15 '4917':7 '87144':14 'c':5 'committe':1 'ct':9 'elect':3 'foxmoor':8 'harper':6 'jason':4 'ne':10 'nm':13 'rancho':12 'rio':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885571,200.0,2016-04-04 06:00:00+00:00,2016-04-08 19:07:22.853001+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Miguel P. Garcia,1118 La Font Rd SW,Albuquerque,NM,87105,United States,,,,False,214483,11,,42514,2,5,Committee To Elect Miguel P. Garcia,'1118':7 '87105':14 'albuquerqu':12 'committe':1 'elect':3 'font':9 'garcia':6 'la':8 'miguel':4 'nm':13 'p':5 'rd':10 'sw':11,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885473,300.0,2016-04-04 06:00:00+00:00,2016-04-08 18:41:24.599996+00:00,,,Campaign Contribution,,,,,,,Committee To Elect James RJ Strickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,,False,164595,11,,42514,2,5,Committee To Elect James RJ Strickler,'2204':7 '87401':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'nm':11 'rj':5 'santiago':8 'strickler':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885976,200.0,2016-04-04 06:00:00+00:00,2016-04-08 21:24:22.397000+00:00,,,Campaign Contribution,,,,,,,"Committee to Elect Luciano ""Lucky"" Varela",1709 Callejon Senaida,Santa Fe,NM,87501,United States,,,,False,53539,11,,42514,2,5,"Committee to Elect Luciano ""Lucky"" Varela",'1709':7 '87501':13 'callejon':8 'committe':1 'elect':3 'fe':11 'luciano':4 'lucki':5 'nm':12 'santa':10 'senaida':9 'varela':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885264,300.0,2016-04-04 06:00:00+00:00,2016-04-08 17:00:11.582997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect John M. Sapien,1600 West Ella,Corrales,NM,87048,United States,,,,False,94783,11,,42514,2,5,Committee to Elect John M. Sapien,'1600':7 '87048':12 'committe':1 'corral':10 'elect':3 'ella':9 'john':4 'm':5 'nm':11 'sapien':6 'west':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885431,200.0,2016-04-04 06:00:00+00:00,2016-04-08 18:24:43.453000+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Deborah A. Armstrong,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,False,164712,11,,42514,2,5,Committee To Elect Deborah A. Armstrong,'2015':7 '87107':13 'albuquerqu':11 'armstrong':6 'committe':1 'deborah':4 'dietz':8 'elect':3 'nm':12 'nw':10 'pl':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885577,250.0,2016-04-04 06:00:00+00:00,2016-04-08 19:08:33.926997+00:00,,,Campaign Contribution,,,,,,,Committee To Elect Monica C. Youngblood,9832 Stone St NW,Albuquerque,NM,87114,United States,,,,False,164676,11,,42514,2,5,Committee To Elect Monica C. Youngblood,'87114':13 '9832':7 'albuquerqu':11 'c':5 'committe':1 'elect':3 'monica':4 'nm':12 'nw':10 'st':9 'stone':8 'youngblood':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
