id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1519601,37.5,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,service fee - May 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9835,,nonprofit technology organization,,,11,202,60762,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519604,7551.25,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,consulting,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519603,150.0,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,parking,,,,,,,Democratic Party of New Mexico,"300 Central Avenue SW, Suite 1300",Albuquerque,NM,87102,USA,9835,,political party,,,11,202,60762,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519602,57.97,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9835,,payment processing company,,,11,202,60762,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519605,32362.5,2019-06-11 06:00:00+00:00,2019-06-11 06:00:00+00:00,,,consulting,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,9835,,consulting firm,,,11,202,60762,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519606,148.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,PO Box annual fee,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,USA,9835,,government agency,,,11,202,60762,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519609,228.7,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,invitation placards design,,,,,,,Linda L. Lillow,5117 La Subita NW,Albuquerque,NM,87105,USA,9835,,,,,11,202,60762,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subita':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519607,810.48,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,printing,,,,,,,"Greetings, Etc. Inc",2505 Commercial St. NE,Albuquerque,NM,87102,USA,9835,,print and mail service,,,11,202,60762,2,5,"Greetings, Etc. Inc",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519610,53937.5,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,fundraising; legislative & campaign support,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,9835,,consulting firm,,,11,202,60762,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519612,21947.94,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,Speaker's Fund dinner,,,,,,,Sandia Resort & Casino,30 Rainbow Rd. NE,Albuquerque,NM,87113,USA,9835,,tribal hotel and casino,,,11,202,60762,2,5,Sandia Resort & Casino,'30':4 '87113':10 'albuquerqu':8 'casino':3 'ne':7 'nm':9 'rainbow':5 'rd':6 'resort':2 'sandia':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519611,300.0,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,quarterly fee,,,,,,,NGP VAN,"1445 New York Ave. NW, Suite 200",Washington,DC,20005,USA,9835,,technology company,,,11,202,60762,2,5,NGP VAN,'1445':3 '200':9 '20005':12 'ave':6 'dc':11 'new':4 'ngp':1 'nw':7 'suit':8 'van':2 'washington':10 'york':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519613,166.5,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,service fee June 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9835,,nonprofit technology organization,,,11,202,60762,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519614,298.97,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9835,,payment processing company,,,11,202,60762,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519616,7551.25,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,consulting,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519617,655.95,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,reimbursement for fundraising & travel,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519608,3000.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,reimbursement for Sandia Resort deposit,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519615,936.08,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,reimbursement for fundraising travel,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519618,55.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,stamps,,,,,,,United States Postal Service,1135 Broadway Blvd. NE,Albuquerque,NM,87101,USA,9835,,government agency,,,11,202,60762,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519620,65.52,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,service fee July 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9835,,nonprofit technology organization,,,11,202,60762,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519619,3775.63,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,consulting,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519621,107.57,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9835,,payment processing company,,,11,202,60762,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519622,65.25,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,service fee August 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9835,,nonprofit technology organization,,,11,202,60762,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519623,104.87,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9835,,payment processing company,,,11,202,60762,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519624,3775.63,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,consulting,,,,,,,Blue Advantage Partners LLC,PO Box 27066,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519626,2069.22,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,9835,,Finance Director,,,1,202,60762,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519628,662.5,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,9835,,payroll processing,,,11,202,60762,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519625,1100.33,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,9835,,consultant,,,1,202,60762,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519627,153.8,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,service fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,9835,,payroll processing,,,11,202,60762,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519629,474.65,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,9835,,consultant,,,1,202,60762,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519630,2069.22,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,9835,,Finance Director,,,1,202,60762,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519632,662.5,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,9835,,payroll processing,,,11,202,60762,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519631,89.08,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,service fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,9835,,payroll processing,,,11,202,60762,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519633,65.25,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,service fee September 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,9835,,nonprofit technology organization,,,11,202,60762,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519634,180.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,quarterly fee,,,,,,,NGP VAN,"1445 New York Ave. NW, Suite 200",Washington,DC,20005,USA,9835,,technology company,,,11,202,60762,2,5,NGP VAN,'1445':3 '200':9 '20005':12 'ave':6 'dc':11 'new':4 'ngp':1 'nw':7 'suit':8 'van':2 'washington':10 'york':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1549601,86.61,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Service Fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10077,,payment processing company,,,11,202,61772,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549602,166.75,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549603,1380.8,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549604,2069.22,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549605,657.7,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549606,13484.38,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Research and polling,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,10077,,consulting firm,,,11,202,61772,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549607,3775.63,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,Consulting,,,,,,,Blue Advantage Partners LLC,PO Box 27066,Albuquerque,NM,87125,USA,10077,,fundraising consulting firm,,,11,202,61772,2,5,Blue Advantage Partners LLC,'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549609,2069.22,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549608,1014.03,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549611,89.08,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549610,646.9,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549612,300.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,Quarterly fee,,,,,,,NGP Van,"1445 New York Ave. NW, Suite 200",Washington,DC,20005,USA,10077,,software company,,,11,202,61772,2,5,NGP Van,'1445':3 '200':9 '20005':12 'ave':6 'dc':11 'new':4 'ngp':1 'nw':7 'suit':8 'van':2 'washington':10 'york':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549614,276.75,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Service fees October 2019,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,10077,,nonprofit technology organization,,,11,202,61772,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549613,20628.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Research and polling,,,,,,,"Lake Research Parners, Inc.","1101 17th St. NW, Suite 301",Washington,DC,20036,USA,10077,,Public opinion & political strategy,,,11,202,61772,2,5,"Lake Research Parners, Inc.",'1101':5 '17th':6 '20036':13 '301':10 'dc':12 'inc':4 'lake':1 'nw':8 'parner':3 'research':2 'st':7 'suit':9 'washington':11,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549615,531.81,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Service Fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,10077,,payment processing company,,,11,202,61772,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549616,1218.99,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Treasurer,,,Karla,,Vecchia,,,1031 Dartmouth Dr. NE,Albuquerque,NM,87106,USA,10077,,consultant,,,1,202,61772,2,5,Karla Vecchia,'1031':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'karla':1 'ne':6 'nm':8 'vecchia':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549617,2069.22,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,Finance director,,,Heather,,Berghmans,,,3405 Cardenas Dr NE,Albuquerque,NM,87110,USA,10077,,Finance Director,,,1,202,61772,2,5,Heather Berghmans,'3405':3 '87110':9 'albuquerqu':7 'berghman':2 'cardena':4 'dr':5 'heather':1 'ne':6 'nm':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549619,114.08,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Service Fee,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549618,646.9,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Taxes,,,,,,,Paychex,180 Kenneth Drive,Rochester,NY,14623,USA,10077,,payroll processing,,,11,202,61772,2,5,Paychex,'14623':7 '180':2 'drive':4 'kenneth':3 'ny':6 'paychex':1 'rochest':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549620,55.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Stamps,,,,,,,US Post Office - Uptown,2505 Graceland Dr. NE,Albuquerque,NM,87110,USA,10077,,postal service,,,11,202,61772,2,5,US Post Office - Uptown,'2505':5 '87110':11 'albuquerqu':9 'dr':7 'graceland':6 'ne':8 'nm':10 'offic':3 'post':2 'uptown':4 'us':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549621,1078.75,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,Consulting,,,,,,,Blue Advantage Partners LLC,PO Box 27066,Albuquerque,NM,87125,USA,10077,,fundraising consulting firm,,,11,202,61772,2,5,Blue Advantage Partners LLC,'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549622,51.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,Endorsing stamp,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10077,,bank,,,11,202,61772,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549623,30.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Service Fee for wire transfer,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,10077,,bank,,,11,202,61772,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
