id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1166981,5.25,2017-09-11 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Taos Ice House,,,,Private,Unknown,Placitas,NM,0,USA,6724,,Unknown,,,11,202,50580,2,5,Private,'0':8 'hous':4 'ice':3 'nm':7 'placita':6 'privat':1 'tao':2 'unknown':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166985,65.99,2017-09-15 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Vista Print,,,,Private,Unknown,Unknown,Unknown,0,USA,6724,,Printing,,,11,202,50580,2,5,Private,"'0':7 'print':3 'privat':1 'unknown':4,5,6 'vista':2",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167685,65.99,2017-09-15 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Vista Print,447 Advance Blvd,Windsor,ON,N8N 5G8,USA,6744,,Printing,,,11,202,51011,2,5,Vista Print,'447':3 '5g8':9 'advanc':4 'blvd':5 'n8n':8 'print':2 'vista':1 'windsor':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167682,54.46,2017-09-15 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87501,USA,6744,,Retail,,,11,202,51011,2,5,Walmart,'5701':2 '87501':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166984,5.0,2017-09-15 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Vista Print,,,,Private,Unknown,Unknown,Unknown,0,USA,6724,,Printing,,,11,202,50580,2,5,Private,"'0':7 'print':3 'privat':1 'unknown':4,5,6 'vista':2",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166983,10.79,2017-09-15 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Party City,,,,Private,528 Cordova Rd,Santa Fe,NM,87501,USA,6724,,Retail,,,11,202,50580,2,5,Private,'528':4 '87501':10 'citi':3 'cordova':5 'fe':8 'nm':9 'parti':2 'privat':1 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166982,54.46,2017-09-15 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Walmart,,,,Private,5701 Herrera Dr,Santa Fe,NM,87501,USA,6724,,Retail,,,11,202,50580,2,5,Private,'5701':3 '87501':9 'dr':5 'fe':7 'herrera':4 'nm':8 'privat':1 'santa':6 'walmart':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167803,54.46,2017-09-15 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87501,USA,6747,,Retail,,,11,202,50580,2,5,Walmart,'5701':2 '87501':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167684,5.0,2017-09-15 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Vista Print,447 Advance Blvd,Windsor,ON,N8N 5G8,USA,6744,,Printing,,,11,202,51011,2,5,Vista Print,'447':3 '5g8':9 'advanc':4 'blvd':5 'n8n':8 'print':2 'vista':1 'windsor':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167806,65.99,2017-09-15 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Vista Print,447 Advance Blvd,Windsor,ON,N8N 5G8,USA,6747,,Printing,,,11,202,50580,2,5,Vista Print,'447':3 '5g8':9 'advanc':4 'blvd':5 'n8n':8 'print':2 'vista':1 'windsor':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167804,10.79,2017-09-15 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,6747,,Retail,,,11,202,50580,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167805,5.0,2017-09-15 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Vista Print,447 Advance Blvd,Windsor,ON,N8N 5G8,USA,6747,,Printing,,,11,202,50580,2,5,Vista Print,'447':3 '5g8':9 'advanc':4 'blvd':5 'n8n':8 'print':2 'vista':1 'windsor':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167683,10.79,2017-09-15 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,6744,,Retail,,,11,202,51011,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167808,169.12,2017-09-16 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Food for Volunteers,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,USA,6747,,Food,,,11,202,50580,2,5,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167687,169.12,2017-09-16 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Food for Volunteers,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,USA,6744,,Food,,,11,202,51011,2,5,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167686,68.0,2017-09-16 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Mr. Gas,Hwy 333 St Rd 344,Edgewood,NM,87105,USA,6744,,Gas,,,11,202,51011,2,5,Mr. Gas,'333':4 '344':7 '87105':10 'edgewood':8 'gas':2 'hwi':3 'mr':1 'nm':9 'rd':6 'st':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167807,68.0,2017-09-16 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Mr. Gas,Hwy 333 St Rd 344,Edgewood,NM,87105,USA,6747,,Gas,,,11,202,50580,2,5,Mr. Gas,'333':4 '344':7 '87105':10 'edgewood':8 'gas':2 'hwi':3 'mr':1 'nm':9 'rd':6 'st':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166986,68.0,2017-09-16 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Parade,,,Mr. Gas,,,,Private,Hwy 333 St Rd 344,Edgewood,NM,87105,USA,6724,,Gas,,,11,202,50580,2,5,Private,'333':5 '344':8 '87105':11 'edgewood':9 'gas':3 'hwi':4 'mr':2 'nm':10 'privat':1 'rd':7 'st':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166987,169.12,2017-09-16 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Food for Volunteers,,,Pizza Barn,,,,Private,11 Plaza Loop,Edgewood,NM,87015,USA,6724,,Food,,,11,202,50580,2,5,Private,'11':4 '87015':9 'barn':3 'edgewood':7 'loop':6 'nm':8 'pizza':2 'plaza':5 'privat':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167688,68.17,2017-09-28 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Meeting,,,,,,,Thai Caf?,3486 Zafarano Dr Unit A,Santa Fe,NM,87505,USA,6744,,Resturaunt,,,11,202,51011,2,5,Thai Caf?,'3486':3 '87505':11 'caf':2 'dr':5 'fe':9 'nm':10 'santa':8 'thai':1 'unit':6 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167809,68.17,2017-09-28 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Meeting,,,,,,,Thai Caf?,3486 Zafarano Dr Unit A,Santa Fe,NM,87505,USA,6747,,Resturaunt,,,11,202,50580,2,5,Thai Caf?,'3486':3 '87505':11 'caf':2 'dr':5 'fe':9 'nm':10 'santa':8 'thai':1 'unit':6 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166988,68.17,2017-09-28 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Meeting,,,Thai Caf?,,,,Private,3486 Zafarano Dr Unit A,Santa Fe,NM,87505,USA,6724,,Resturaunt,,,11,202,50580,2,5,Private,'3486':4 '87505':12 'caf':3 'dr':6 'fe':10 'nm':11 'privat':1 'santa':9 'thai':2 'unit':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1248061,72.88,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Food,,,,,,,Boxcar,530 S Guadalupe,Santa Fe,NM,87501,USA,7290,,Food,,,11,202,51011,2,5,Boxcar,'530':2 '87501':8 'boxcar':1 'fe':6 'guadalup':4 'nm':7 'santa':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248062,140.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,Function,,,,,,,HLDMYTKT SKYLIGHT,Unknown,Unknown,Unknown,0,USA,7290,,,,,11,202,51011,2,5,HLDMYTKT SKYLIGHT,"'0':6 'hldmytkt':1 'skylight':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248063,330.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,,,Printing,,,,,,,Doghouse Graphics,4375 Center Place Unit D,Santa Fe,NM,87507,USA,7290,,Printing,,,11,202,51011,2,5,Doghouse Graphics,'4375':3 '87507':11 'center':4 'd':7 'doghous':1 'fe':9 'graphic':2 'nm':10 'place':5 'santa':8 'unit':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248064,49.21,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Meeting,,,,,,,Atrisco Caf? & Bar,193 Paseo de Peralta,Santa Fe,NM,87501,USA,7290,,Resturaunt,,,11,202,51011,2,5,Atrisco Caf? & Bar,'193':4 '87501':11 'atrisco':1 'bar':3 'caf':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248065,49.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7290,,Website,,,11,202,51011,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248066,55.77,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,Coord Meeting,,,,,,,Olive Garden,3781 Cerrillos Road,Santa Fe,NM,87501,USA,7290,,Resturaunt,,,11,202,51011,2,5,Olive Garden,'3781':3 '87501':9 'cerrillo':4 'fe':7 'garden':2 'nm':8 'oliv':1 'road':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248067,49.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7290,,Website,,,11,202,51011,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248068,123.48,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Mailbox,,,,,,,UPS Store,"3201 Zafarano, Suite C",Santa Fe,NM,87507,USA,7290,,Mailbox,,,11,202,51011,2,5,UPS Store,'3201':3 '87507':10 'c':6 'fe':8 'nm':9 'santa':7 'store':2 'suit':5 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248069,49.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7290,,Website,,,11,202,51011,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248070,96.43,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Campaign Buttons,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,7290,,Printing,,,11,202,51011,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248071,10.83,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Square Ventor Button,,,,,,,Best Buy,3533 Zafarano dr,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Best Buy,'3533':3 '87507':9 'best':1 'buy':2 'dr':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248072,96.42,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,Campaign Buttons,,,,,,,Alpha Graphics,2022-C Cerrillos Rd Ste C,Santa Fe,NM,87505,USA,7290,,Printing,,,11,202,51011,2,5,Alpha Graphics,"'2022':3 '87505':12 'alpha':1 'c':4,8 'cerrillo':5 'fe':10 'graphic':2 'nm':11 'rd':6 'santa':9 'ste':7",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248073,41.41,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Coord Meeting,,,,,,,Tecolote Caf?,1616A St Michaels Dr,Santa Fe,NM,87505,USA,7290,,Resturaunt,,,11,202,51011,2,5,Tecolote Caf?,'1616a':3 '87505':10 'caf':2 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4 'tecolot':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248074,41.47,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,,Campaign Cards,,,,,,,Vista Print,Unknown,Unknown,Unknown,0,USA,7290,,Printing,,,11,202,51011,2,5,Vista Print,"'0':6 'print':2 'unknown':3,4,5 'vista':1",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248075,25.42,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Paper/Envelopes,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248076,49.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7290,,Website,,,11,202,51011,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248077,37.94,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Meet & Greet Supplies,,,,,,,Office Depot,Unknown,Santa Fe,NM,87501,USA,7290,,Office Supplies,,,11,202,51011,2,5,Office Depot,'87501':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248078,189.07,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Donor Letters Supplies,,,,,,,Copy Shack,1583 Pacheco St,Santa Fe,NM,87505,USA,7290,,Printing,,,11,202,51011,2,5,Copy Shack,'1583':3 '87505':9 'copi':1 'fe':7 'nm':8 'pacheco':4 'santa':6 'shack':2 'st':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248080,100.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,Advertising,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,7290,,Political,,,11,202,51011,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'rd':8 'santa':4,9",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248081,284.52,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,Campaign Materials,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,USA,7290,,Printing,,,11,202,51011,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248079,75.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,Advertising,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,7290,,Political,,,11,202,51011,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'rd':8 'santa':4,9",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248082,175.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Advertising,,,,,,,Democratic Party of Santa Fe,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,7290,,Political,,,11,202,51011,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'rd':8 'santa':4,9",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248083,61.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Advertising,,,,,,,Santa Fe Professional Business Women,9 Daisy Court,Santa Fe,NM,87506,USA,7290,,,,,11,202,51011,2,5,Santa Fe Professional Business Women,"'87506':12 '9':6 'busi':4 'court':8 'daisi':7 'fe':2,10 'nm':11 'profession':3 'santa':1,9 'women':5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248084,49.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Website,,,,,,,Campaign Partner,Unknown,Unknown,Unknown,0,USA,7290,,Website,,,11,202,51011,2,5,Campaign Partner,"'0':6 'campaign':1 'partner':2 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248085,21.62,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Meeting,,,,,,,Atrisco Caf? & Bar,193 Paseo de Peralta,Santa Fe,NM,87501,USA,7290,,Resturaunt,,,11,202,51011,2,5,Atrisco Caf? & Bar,'193':4 '87501':11 'atrisco':1 'bar':3 'caf':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248086,5461.9,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,,,Campaign Signs,,,,,,,My Campaign Store,Unknown,Unknown,Unknown,0,USA,7290,,Printing,,,11,202,51011,2,5,My Campaign Store,"'0':7 'campaign':2 'store':3 'unknown':4,5,6",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248087,46.95,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Meet & Greet Supplies,,,,,,,Michaels,3549 Zafarano,Santa Fe,NM,87505,USA,7290,,Retail,,,11,202,51011,2,5,Michaels,'3549':2 '87505':7 'fe':5 'michael':1 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248089,25.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Advertising,,,,,,,FaceBook,Unknown,Unknown,Unknown,0,USA,7290,,Social Media,,,11,202,51011,2,5,FaceBook,"'0':5 'facebook':1 'unknown':2,3,4",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248090,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,105,,Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,USA,7290,,Government,,,11,202,51011,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248088,11.75,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Advertising,,,,,,,Santa Fe New Mexican,202 E Marcy St,Santa Fe,NM,87501,USA,7290,,News Paper,,,11,202,51011,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248091,41.47,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Campaign Materials,,,,,,,Vista Print,Unknown,Unknown,Unknown,0,USA,7290,,Printing,,,11,202,51011,2,5,Vista Print,"'0':6 'print':2 'unknown':3,4,5 'vista':1",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248092,188.61,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Event Supplies,,,,,,,Party City,528 W Cordova Rd,Santa Fe,NM,87501,USA,7290,,Retail,,,11,202,51011,2,5,Party City,'528':3 '87501':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'rd':6 'santa':7 'w':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248093,17.34,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Event Supplies,,,,,,,Office Depot,Unknown,Santa Fe,NM,87501,USA,7290,,Retail,,,11,202,51011,2,5,Office Depot,'87501':7 'depot':2 'fe':5 'nm':6 'offic':1 'santa':4 'unknown':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248094,27.21,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Event Supplies,,,,,,,"Dollar Tree Stores, Inc",5251 Las Soleras Dr,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,"Dollar Tree Stores, Inc",'5251':5 '87507':12 'dollar':1 'dr':8 'fe':10 'inc':4 'las':6 'nm':11 'santa':9 'solera':7 'store':3 'tree':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248095,225.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,106,,DJ for Event,,,,,,,Ron Lucero,Unknown,Unknown,Unknown,0,USA,7290,,Entertainment,,,11,202,51011,2,5,Ron Lucero,"'0':6 'lucero':2 'ron':1 'unknown':3,4,5",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248097,185.78,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Event Supplies,,,,,,,Party City,528 W Cordova Rd,Santa Fe,NM,87501,USA,7290,,Retail,,,11,202,51011,2,5,Party City,'528':3 '87501':10 'citi':2 'cordova':5 'fe':8 'nm':9 'parti':1 'rd':6 'santa':7 'w':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248096,17.31,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,Event Supplies,,,,,,,Michaels,3549 Zafarano,Santa Fe,NM,87505,USA,7290,,Retail,,,11,202,51011,2,5,Michaels,'3549':2 '87505':7 'fe':5 'michael':1 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248098,471.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,103,,Vote Builder Fee,,,,,,,NM Democratic Party,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,USA,7290,,Political,,,11,202,51011,2,5,NM Democratic Party,"'3200':4 '87106':11 'albuquerqu':9 'blvd':7 'democrat':2 'mont':5 'ne':8 'nm':1,10 'parti':3 'vista':6",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248101,11.8,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,Sign Supplies,,,,,,,Big Joe,Siler Rd,Santa Fe,NM,87507,USA,7290,,Retail,,,11,202,51011,2,5,Big Joe,'87507':8 'big':1 'fe':6 'joe':2 'nm':7 'rd':4 'santa':5 'siler':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248102,83.98,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Campaign Materials,,,,,,,Vista Print,Unknown,Unknown,Unknown,0,USA,7290,,Printing,,,11,202,51011,2,5,Vista Print,"'0':6 'print':2 'unknown':3,4,5 'vista':1",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
