id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
528659,89.02,2011-12-09 07:00:00+00:00,2012-04-09 21:19:25.109996+00:00,,,Constituent Lunch,,,,,,,Buckhorn,Main Street,San Antonio,NM,87109,United States,,,,False,91096,16,,23731,2,5,Buckhorn,'87109':7 'antonio':5 'buckhorn':1 'main':2 'nm':6 'san':4 'street':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528514,440.16,2011-12-12 07:00:00+00:00,2012-04-09 20:57:17.530001+00:00,,,Preparations for staff organizing meeting,,,,,,,Sam's Club,Hwy 70/ I 25,Las Cruces,NM,88001,United States,,,,False,91024,2,,23731,2,5,Sam's Club,'25':7 '70':5 '88001':11 'club':3 'cruce':9 'hwi':4 'las':8 'nm':10 'sam':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528538,411.21,2012-01-02 07:00:00+00:00,2012-04-09 21:01:15.127003+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528634,694.62,2012-01-11 07:00:00+00:00,2012-04-09 21:14:17.279998+00:00,,,Computer Equip,,,,,,,NMSU Bookstore,Campus,Las Cruces,NM,88001,USA,,,,False,91079,13,,23731,2,5,NMSU Bookstore,'88001':7 'bookstor':2 'campus':3 'cruce':5 'las':4 'nm':6 'nmsu':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528614,161.33,2012-01-11 07:00:00+00:00,2012-04-09 21:11:07.342999+00:00,,,Computer Equip,,,,,,,Best Buy,2208 East Lohman,Las Cruces,NM,88001,United States,,,,False,91069,2,,23731,2,5,Best Buy,'2208':3 '88001':9 'best':1 'buy':2 'cruce':7 'east':4 'las':6 'lohman':5 'nm':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528812,167.41,2012-01-20 07:00:00+00:00,2012-04-09 21:45:10.470004+00:00,,,pizza for visiting students from district,,,,,,,Upper Crust Pizza,Old Pecos Trail,Santa Fe,NM,87501,USA,,,,False,91191,16,,23731,2,5,Upper Crust Pizza,'87501':10 'crust':2 'fe':8 'nm':9 'old':4 'peco':5 'pizza':3 'santa':7 'trail':6 'upper':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528560,279.96,2012-01-26 07:00:00+00:00,2012-04-09 21:03:32.220000+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528817,43.41,2012-01-26 07:00:00+00:00,2012-04-09 21:46:12+00:00,,,Pizza for students,,,,,,,Upper Crust Pizza,Old Pecos Trail,Santa Fe,NM,87501,USA,,,,False,91191,16,,23731,2,5,Upper Crust Pizza,'87501':10 'crust':2 'fe':8 'nm':9 'old':4 'peco':5 'pizza':3 'santa':7 'trail':6 'upper':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528799,167.93,2012-02-06 07:00:00+00:00,2012-04-09 21:42:54.749998+00:00,,,Food for constituents,,,,,,,Rio Chama Steakhouse,Old Pecos Tr.,Santa Fe,NM,87501,United States,,,,False,91176,16,,23731,2,5,Rio Chama Steakhouse,'87501':10 'chama':2 'fe':8 'nm':9 'old':4 'peco':5 'rio':1 'santa':7 'steakhous':3 'tr':6,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528892,61.93,2012-02-10 07:00:00+00:00,2012-04-09 21:47:38.576996+00:00,,,Constituent lunch,,,,,,,Rio Chama Steakhouse,Old Pecos Tr.,Santa Fe,NM,87501,United States,,,,False,91176,16,,23731,2,5,Rio Chama Steakhouse,'87501':10 'chama':2 'fe':8 'nm':9 'old':4 'peco':5 'rio':1 'santa':7 'steakhous':3 'tr':6,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529261,294.97,2012-02-13 07:00:00+00:00,2012-04-09 21:51:32.686998+00:00,,,Dinner for GISD Board,,,,,,,The Bullring Rest.,Downtown SF,Santa fe,NM,87501,usa,,,,False,91222,16,,23731,2,5,The Bullring Rest.,'87501':9 'bullr':2 'downtown':4 'fe':7 'nm':8 'rest':3 'santa':6 'sf':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
529284,88.9,2012-02-13 07:00:00+00:00,2012-04-09 21:52:46.423004+00:00,,,Pizza for students,,,,,,,Upper Crust Pizza,Old Pecos Trail,Santa Fe,NM,87501,USA,,,,False,91191,16,,23731,2,5,Upper Crust Pizza,'87501':10 'crust':2 'fe':8 'nm':9 'old':4 'peco':5 'pizza':3 'santa':7 'trail':6 'upper':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528675,221.21,2012-02-21 07:00:00+00:00,2012-04-09 21:22:34.499997+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528686,321.11,2012-03-19 06:00:00+00:00,2012-04-09 21:24:18.877003+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528711,213.95,2012-03-22 06:00:00+00:00,2012-04-09 21:27:09.517003+00:00,,,computer equip,,,,,,,Apple Store,Albuquerque Uptown,Albuquerque,NM,87110,United States,,,,False,90992,2,,23731,2,5,Apple Store,"'87110':7 'albuquerqu':3,5 'appl':1 'nm':6 'store':2 'uptown':4",Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528691,221.11,2012-04-02 06:00:00+00:00,2012-04-09 21:25:04.970003+00:00,,,Telecommunications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,23731,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
600670,422.45,2012-04-23 06:00:00+00:00,2012-10-19 01:57:14.877000+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,True,13924,15,,28560,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
600671,131.24,2012-05-01 06:00:00+00:00,2012-10-19 01:58:59.562998+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,True,13924,15,,28560,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
600672,175.21,2012-06-12 06:00:00+00:00,2012-10-19 02:25:51.469997+00:00,,,Computer/telecommuication,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,True,13924,15,,28560,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
600673,376.62,2012-09-18 06:00:00+00:00,2012-10-19 02:28:41.389999+00:00,,,telecommunication,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,True,13924,15,,28560,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
