id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
852210,10.0,2015-07-14 06:00:00+00:00,2015-10-12 03:29:47.030000+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42016,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852236,250.0,2015-07-17 06:00:00+00:00,2015-10-12 04:06:51.330004+00:00,1034,,Contribution,,,,,,,NM Federation of Republican Women,2 Granite Court,Roswell,NM,88201,United States,,,,False,205965,11,99,42016,2,5,NM Federation of Republican Women,"'2':6 '88201':11 'court':8 'feder':2 'granit':7 'nm':1,10 'republican':4 'roswel':9 'women':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852211,18.34,2015-07-25 06:00:00+00:00,2015-10-12 03:31:23.070003+00:00,,,Marketing- Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,42016,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852193,15.01,2015-07-31 06:00:00+00:00,2015-10-12 03:16:21.367004+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42016,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852212,250.0,2015-08-06 06:00:00+00:00,2015-10-12 03:32:42.963003+00:00,,,Contribution,,,,,,,Paradise Hills LL All Star Travel,PO BOX 66708,Albuquerque,NM,87193,United States,,,,False,205948,11,,42016,2,5,Paradise Hills LL All Star Travel,'66708':9 '87193':12 'albuquerqu':10 'box':8 'hill':2 'll':3 'nm':11 'paradis':1 'po':7 'star':5 'travel':6,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852225,50.0,2015-08-13 06:00:00+00:00,2015-10-12 03:49:28.540004+00:00,,,Contribution,,,,,,,UNM Young Americans for Freedom,Student Activities Box #82 msc 03 2210 1 University of New Mexico,Albuquerque,NM,87131,United States,,,,False,205957,4,,42016,2,5,UNM Young Americans for Freedom,'03':11 '1':13 '2210':12 '82':9 '87131':20 'activ':7 'albuquerqu':18 'american':3 'box':8 'freedom':5 'mexico':17 'msc':10 'new':16 'nm':19 'student':6 'univers':14 'unm':1 'young':2,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852226,10.0,2015-08-18 06:00:00+00:00,2015-10-12 03:49:59.486998+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42016,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852194,15.01,2015-08-31 06:00:00+00:00,2015-10-12 03:16:48.070004+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42016,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852228,16.02,2015-08-31 06:00:00+00:00,2015-10-12 03:52:17.702996+00:00,,,Events - Westside Day,,,,,,,Starbuck's,8201 Golf Course Road D-2,Albuquerque,NM,87114,United States,,,,False,205959,16,,42016,2,5,Starbuck's,'-2':8 '8201':3 '87114':11 'albuquerqu':9 'cours':5 'd':7 'golf':4 'nm':10 'road':6 'starbuck':1,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852229,6.0,2015-09-02 06:00:00+00:00,2015-10-12 03:53:31.266997+00:00,,,Travel Expense-Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,42016,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852231,250.0,2015-09-03 06:00:00+00:00,2015-10-12 03:54:15.317001+00:00,1035,,Marketing - Newsletter,,,,,,,Ventana Ranch Neighborhood Assoc. (VRNA),7224 Cascada Rd NW,Albuquerque,NM,87114,United States,,,,False,205940,17,,42016,2,5,Ventana Ranch Neighborhood Assoc. (VRNA),'7224':6 '87114':12 'albuquerqu':10 'assoc':4 'cascada':7 'neighborhood':3 'nm':11 'nw':9 'ranch':2 'rd':8 'ventana':1 'vrna':5,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852232,3.0,2015-09-03 06:00:00+00:00,2015-10-12 03:55:50.779998+00:00,,,Travel Expense-Parking,,,,,,,UNM Parking & Transportation Services,MSC04 2547 2401 Redondo Dr NE,Albuquerque,NM,87131,United States,,,,False,205961,2,,42016,2,5,UNM Parking & Transportation Services,'2401':7 '2547':6 '87131':13 'albuquerqu':11 'dr':9 'msc04':5 'ne':10 'nm':12 'park':2 'redondo':8 'servic':4 'transport':3 'unm':1,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852233,10.0,2015-09-15 06:00:00+00:00,2015-10-12 03:56:16.347002+00:00,,,Dues & Subscriptions,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42016,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852234,3390.92,2015-09-25 06:00:00+00:00,2015-10-12 03:58:46.263003+00:00,1036,,Marketing-Email & Fundraising Svcs,,,James,,Clarke,,,4732 Trumbull SE,Albuquerque,NM,87108,United States,,,,False,205963,1,,42016,2,5,James Clarke,'4732':3 '87108':8 'albuquerqu':6 'clark':2 'jame':1 'nm':7 'se':5 'trumbul':4,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852195,15.01,2015-09-30 06:00:00+00:00,2015-10-12 03:17:17.553002+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42016,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902911,14.7,2015-10-14 06:00:00+00:00,2016-04-10 07:59:47.913000+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,42814,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902913,10.0,2015-10-14 06:00:00+00:00,2016-04-10 08:00:21.023001+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42814,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902956,31.48,2015-10-16 06:00:00+00:00,2016-04-10 08:24:33.709997+00:00,,,Automobile Expense - Gasoline,,,,,,,Smith's #459,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,197125,2,,42814,2,5,Smith's #459,'459':3 '8100':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'smith':1 'wyom':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902955,20.39,2015-10-16 06:00:00+00:00,2016-04-10 08:24:00.660001+00:00,,,Automobile Expense - Gasoline,,,,,,,Chisum 32,101 Sun Valley Rd,Alto,NM,88312,United States,,,,False,215791,2,,42814,2,5,Chisum 32,'101':3 '32':2 '88312':9 'alto':7 'chisum':1 'nm':8 'rd':6 'sun':4 'valley':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902958,23.96,2015-10-27 06:00:00+00:00,2016-04-10 08:25:43.643004+00:00,,,Meals & Entertainment - Constituent,,,,,,,Pei Wei,10420 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,215793,16,,42814,2,5,Pei Wei,'10420':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'nm':8 'nw':6 'pei':1 'wei':2,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902950,143.91,2015-10-31 06:00:00+00:00,2016-04-10 08:19:59.826999+00:00,,,Marketing - Campaign Event,,,,,,,CostCo,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,197119,2,,42814,2,5,CostCo,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902952,10.36,2015-10-31 06:00:00+00:00,2016-04-10 08:21:22.097001+00:00,,,Marketing - Campaign Event,,,,,,,Wal Mart,10225 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,215786,2,,42814,2,5,Wal Mart,'10225':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'mart':2 'nm':8 'nw':6 'wal':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902948,250.0,2015-11-12 07:00:00+00:00,2016-04-10 08:19:17.589997+00:00,1038,,Campaign Event - West Side Day 2016,,,,,,,West Central Development Group,6013 Sunset Gardens SW,Albuquerque,NM,87102,United States,,,,False,215784,2,,42814,2,5,West Central Development Group,'6013':5 '87102':11 'albuquerqu':9 'central':2 'develop':3 'garden':7 'group':4 'nm':10 'sunset':6 'sw':8 'west':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902914,64.01,2015-11-12 07:00:00+00:00,2016-04-10 08:01:08.593000+00:00,,,Marketing - Website,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,42814,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902916,10.0,2015-11-16 07:00:00+00:00,2016-04-10 08:01:38.147002+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42814,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902946,15.0,2015-11-23 07:00:00+00:00,2016-04-10 08:17:17.720001+00:00,,,Marketing - Website,,,,,,,Twitter Ads,1355 Market Street Suite 900,San Francisco,CA,94103,United States,,,,False,215782,17,,42814,2,5,Twitter Ads,'1355':3 '900':7 '94103':11 'ad':2 'ca':10 'francisco':9 'market':4 'san':8 'street':5 'suit':6 'twitter':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902945,5.0,2015-12-01 07:00:00+00:00,2016-04-10 08:16:38.590003+00:00,,,Marketing - Website,,,,,,,Twitter Ads,1355 Market Street Suite 900,San Francisco,CA,94103,United States,,,,False,215782,17,,42814,2,5,Twitter Ads,'1355':3 '900':7 '94103':11 'ad':2 'ca':10 'francisco':9 'market':4 'san':8 'street':5 'suit':6 'twitter':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902917,10.0,2015-12-14 07:00:00+00:00,2016-04-10 08:02:08.653001+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42814,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902943,2594.11,2015-12-20 07:00:00+00:00,2016-04-10 08:15:16.272999+00:00,1039,,Marketing - Mailers,,,,,,,Print Mart,6804 4th Street,Albuquerque,NM,87107,United States,,,,False,215780,13,,42814,2,5,Print Mart,'4th':4 '6804':3 '87107':8 'albuquerqu':6 'mart':2 'nm':7 'print':1 'street':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902919,10.0,2016-01-14 07:00:00+00:00,2016-04-10 08:02:39.206996+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42814,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902920,19.2,2016-01-20 07:00:00+00:00,2016-04-10 08:03:22.453004+00:00,1041,,Marketing - Postage,,,,,,,Legislative Council Services,"LCS Accounting Office, RM 411, State Capital",Santa Fe,NM,87501,United States,,,,False,200230,12,,42814,2,5,Legislative Council Services,'411':8 '87501':14 'account':5 'capit':10 'council':2 'fe':12 'lcs':4 'legisl':1 'nm':13 'offic':6 'rm':7 'santa':11 'servic':3 'state':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902922,14.7,2016-01-22 07:00:00+00:00,2016-04-10 08:03:56.936998+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,42814,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902923,2.08,2016-01-29 07:00:00+00:00,2016-04-10 08:04:21.702996+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,42814,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902924,10.0,2016-02-16 07:00:00+00:00,2016-04-10 08:04:48.919999+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42814,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902926,98.0,2016-02-25 07:00:00+00:00,2016-04-10 08:05:39.636998+00:00,1040,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,42814,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902928,14.7,2016-02-26 07:00:00+00:00,2016-04-10 08:06:02.843000+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,42814,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904971,75.05,2016-02-29 07:00:00+00:00,2016-04-11 02:08:55.513003+00:00,,"Monthly Bank Service Fees:_x000D_
10/30/15 - $15.01_x000D_
11/30/15 - $15.01_x000D_
12/31/15 - $15.01_x000D_
1/29/16 - $15.01_x000D_
2/29/16 - $15.01",Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42814,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902929,2.0,2016-03-07 07:00:00+00:00,2016-04-10 08:06:37.827000+00:00,,,Travel Expense - Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,42814,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902931,2.0,2016-03-08 07:00:00+00:00,2016-04-10 08:06:57.353003+00:00,,,Travel Expense - Parking,,,,,,,CABQ Parking,600 2nd St NW  Ste 510,Albuquerque,NM,87102,United States,,,,False,157858,2,,42814,2,5,CABQ Parking,'2nd':4 '510':8 '600':3 '87102':11 'albuquerqu':9 'cabq':1 'nm':10 'nw':6 'park':2 'st':5 'ste':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902933,63.68,2016-03-14 06:00:00+00:00,2016-04-10 08:07:49.397002+00:00,,,Marketing - Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,42814,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902932,10.0,2016-03-14 06:00:00+00:00,2016-04-10 08:07:19.280000+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,42814,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902935,45.16,2016-03-24 06:00:00+00:00,2016-04-10 08:08:28.559996+00:00,,,Marketing - Website,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,42814,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902938,411.0,2016-03-24 06:00:00+00:00,2016-04-10 08:11:09.497000+00:00,1042,,Marketing - Website,,,,,,,KKF Media,1125 Molina,Belen,NM,87002,United States,,,,False,215774,13,,42814,2,5,KKF Media,'1125':3 '87002':7 'belen':5 'kkf':1 'media':2 'molina':4 'nm':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902941,28.79,2016-03-29 06:00:00+00:00,2016-04-10 08:13:21.393002+00:00,,,Meals & Entertainment - Constituent,,,,,,,Chili's Bar & Grill,1001 Unser Blvd SE,Rio Rancho,NM,87124,United States,,,,False,215778,16,,42814,2,5,Chili's Bar & Grill,'1001':5 '87124':12 'bar':3 'blvd':7 'chili':1 'grill':4 'nm':11 'rancho':10 'rio':9 'se':8 'unser':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904973,16.08,2016-03-31 06:00:00+00:00,2016-04-11 02:09:33.757004+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42814,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931729,580.16,2016-04-12 06:00:00+00:00,2016-05-09 02:34:14.992997+00:00,1043,,Marketing - Website,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,44054,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931734,906.57,2016-04-13 06:00:00+00:00,2016-05-09 02:37:04.177001+00:00,,,Marketing - Yard Signs,,,,,,,Victory Store,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,222379,2,,44054,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931735,10.0,2016-04-14 06:00:00+00:00,2016-05-09 02:37:42.510003+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,44054,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931741,10.05,2016-04-15 06:00:00+00:00,2016-05-09 02:40:58.596998+00:00,,,Credit Card Fees,,,,,,,Anedot,PO Box 84314,Baton Rouge,LA,70884,United States,,,,False,222386,13,,44054,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931736,45.0,2016-04-17 06:00:00+00:00,2016-05-09 02:38:13.420001+00:00,,,Dues & Subscription,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE #C,Albuquerque,NM,87109,United States,,,,False,205946,6,,44054,2,5,Republican Party of Bernalillo County,'5400':6 '87109':14 'albuquerqu':12 'bernalillo':4 'blvd':9 'c':11 'counti':5 'mateo':8 'ne':10 'nm':13 'parti':2 'republican':1 'san':7,Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931746,16.08,2016-04-29 06:00:00+00:00,2016-05-09 02:42:30.330003+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,44054,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931743,10.05,2016-04-30 06:00:00+00:00,2016-05-09 02:41:39.037001+00:00,,,Credit Card Fees,,,,,,,Anedot,PO Box 84314,Baton Rouge,LA,70884,United States,,,,False,222386,13,,44054,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945967,4571.56,2016-05-04 06:00:00+00:00,2016-06-02 05:00:57.297004+00:00,1044,,Marketing - Website,,,,,,,Edit House Productions LLC,918 Pinehurst Rd SE Suite 201,Rio Rancho,NM,87124,United States,,,,False,222375,13,,44826,2,5,Edit House Productions LLC,'201':10 '87124':14 '918':5 'edit':1 'hous':2 'llc':4 'nm':13 'pinehurst':6 'product':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945982,4.2,2016-05-05 06:00:00+00:00,2016-06-02 05:07:10.002999+00:00,,,Credit Card Fees,,,,,,,Anedot,PO Box 84314,Baton Rouge,LA,70884,United States,,,,False,222386,13,,44826,2,5,Anedot,'70884':8 '84314':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,6690,David E Adkins,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
