id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
679282,524.3,2014-03-24 06:00:00+00:00,2014-04-09 00:40:02.923000+00:00,1004,,Yard Signs,,,,,,,Design Silk Screen Printers,490 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,62741,17,1,31945,2,5,Design Silk Screen Printers,'490':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679281,425.5,2014-03-24 06:00:00+00:00,2014-04-09 00:39:24.017002+00:00,,,Bill Board Sign,,,,,,,Paul's Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,9006,17,33,31945,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679286,752.96,2014-04-02 06:00:00+00:00,2014-04-09 00:42:07.957002+00:00,1006,,Yard signs and campaign cards,,,,,,,Design Silk Screen Printers,490 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,62741,17,1,31945,2,5,Design Silk Screen Printers,'490':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679284,528.92,2014-04-02 06:00:00+00:00,2014-04-09 00:41:16.737000+00:00,1005,,Ads in Flyer,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,21919,17,33,31945,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679288,5.38,2014-04-04 06:00:00+00:00,2014-04-09 00:42:56.422996+00:00,,,Monthly Service Charge,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,31945,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719557,133.75,2014-04-14 06:00:00+00:00,2014-05-06 13:12:11.149998+00:00,,,Signs,,,,,,,Design Silk Screen Printers,4900 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,45761,17,1,33369,2,5,Design Silk Screen Printers,'4900':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719556,851.0,2014-04-17 06:00:00+00:00,2014-05-06 13:11:27.772999+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,9025,17,33,33369,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736345,5.38,2014-05-06 06:00:00+00:00,2014-05-28 21:28:36.630002+00:00,,,Bank Service Charge,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,34676,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736350,425.5,2014-05-09 06:00:00+00:00,2014-05-28 21:29:04.583002+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,9006,17,33,34676,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736365,150.0,2014-05-22 06:00:00+00:00,2014-05-28 21:32:39.317001+00:00,,,Hole Sponsorship for Renaissance Golf Tournament,,,,,,,Los Lunas Public Schools,119 Luna Ave,Los Lunas,NM,87031,United States,,,,False,171339,11,33,34676,2,5,Los Lunas Public Schools,"'119':5 '87031':11 'ave':7 'los':1,8 'luna':2,6,9 'nm':10 'public':3 'school':4",Monetary Expenditure,618,Louis Burkhard,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746971,21.78,2014-06-03 06:00:00+00:00,2014-06-28 15:08:48.510001+00:00,,,Meals for election day workers,,,,,,,Dions Pizza,3460 Main Street,Los Lunas,NM,87031,United States,,,,False,40551,16,33,35813,2,5,Dions Pizza,'3460':3 '87031':9 'dion':1 'los':6 'luna':7 'main':4 'nm':8 'pizza':2 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746970,109.09,2014-06-03 06:00:00+00:00,2014-06-28 15:08:14.549997+00:00,,,Election Day Meals for Election workers,,,,,,,Smiths,2580 E Main St,Los Lunas,NM,87031,United States,,,,False,32780,16,33,35813,2,5,Smiths,'2580':2 '87031':9 'e':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,618,Louis Burkhard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746972,168.96,2014-06-03 06:00:00+00:00,2014-06-28 15:09:44.967001+00:00,,,Pizza for Election Results,,,,,,,Dominoes Pizza,3471 Hwy 47,Los Lunas,NM,87031,United States,,,,False,40553,16,33,35813,2,5,Dominoes Pizza,'3471':3 '47':5 '87031':9 'domino':1 'hwi':4 'los':6 'luna':7 'nm':8 'pizza':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746973,51.68,2014-06-03 06:00:00+00:00,2014-06-28 15:10:15.293003+00:00,,,Gas for Election Day,,,,,,,Smiths Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,40547,11,33,35813,2,5,Smiths Fuel,'2580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746974,5.38,2014-06-05 06:00:00+00:00,2014-06-28 15:10:41.937001+00:00,,,Banking fees,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,35813,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763033,5.38,2014-07-05 06:00:00+00:00,2014-09-04 19:27:35.236999+00:00,,,Banking Fees,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,37039,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763035,5.38,2014-08-06 06:00:00+00:00,2014-09-04 19:28:00.396998+00:00,,,Banking Fees,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,37039,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763036,524.3,2014-08-23 06:00:00+00:00,2014-09-04 19:28:47.900004+00:00,,,Campaign Signs,,,,,,,Design Silk Screen Printers,4900 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,45761,17,1,37039,2,5,Design Silk Screen Printers,'4900':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781776,5.38,2014-09-06 06:00:00+00:00,2014-10-05 14:57:35.643001+00:00,,,Banking Fees,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,37776,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781777,430.25,2014-09-11 06:00:00+00:00,2014-10-05 14:58:08.136995+00:00,,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,8993,17,33,37776,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781779,2183.2,2014-09-30 06:00:00+00:00,2014-10-05 14:58:40.429997+00:00,,,News Paper Ads,,,,,,,Valencia County News Bulletin,PO Box 25,Los Lunas,NM,87031,United States,,,,False,9021,17,33,37776,2,5,Valencia County News Bulletin,'25':7 '87031':11 'box':6 'bulletin':4 'counti':2 'los':8 'luna':9 'news':3 'nm':10 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781785,5.38,2014-10-03 06:00:00+00:00,2014-10-05 15:04:53.272998+00:00,,,Banking Fees,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,37776,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814804,100.62,2014-11-03 07:00:00+00:00,2014-11-21 23:23:11.002998+00:00,,,Supplies and Copies for election day,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,9016,12,33,39898,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814805,117.27,2014-11-03 07:00:00+00:00,2014-11-21 23:27:25.496997+00:00,,,Drinks and Snacks for Election Day workers,,,,,,,Albertsons,2351 Main Street,Los Lunas,NM,87031,United States,,,,False,196123,11,33,39898,2,5,Albertsons,'2351':2 '87031':8 'albertson':1 'los':5 'luna':6 'main':3 'nm':7 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814806,37.22,2014-11-04 07:00:00+00:00,2014-11-21 23:28:48.452998+00:00,,,Coffee Election Day,,,,,,,Starbucks,1830 Main Street NW,Los Lunas,NM,87031,United States,,,,False,196124,16,33,39898,2,5,Starbucks,'1830':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'starbuck':1 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814808,971.0,2014-11-04 07:00:00+00:00,2014-11-21 23:33:41.742999+00:00,,,Election Night Dinner,,,,,,,Sopas Restaurant,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,196126,16,33,39898,2,5,Sopas Restaurant,"'1700':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'restaur':2 'sopa':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814811,83.0,2014-11-04 07:00:00+00:00,2014-11-21 23:36:05.166999+00:00,,,Fuel Election Day,,,,,,,Smith's Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,45749,11,33,39898,2,5,Smith's Fuel,'2580':4 '87031':10 'fuel':3 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'street':6,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814807,115.46,2014-11-04 07:00:00+00:00,2014-11-21 23:30:48.899998+00:00,,,Lunch Election Workers,,,,,,,House of Brews,1540 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,196125,16,,39898,2,5,House of Brews,"'1540':4 '87068':11 'blvd':7 'bosqu':5,8 'brew':3 'farm':6,9 'hous':1 'nm':10",Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814815,65.61,2014-11-04 07:00:00+00:00,2014-11-21 23:39:55.057000+00:00,,,Breakfast Burritos for Election Day,,,,,,,Burritos Alinstante,Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,21917,16,33,39898,2,5,Burritos Alinstante,"'87068':9 'alinstant':2 'blvd':5 'bosqu':3,6 'burrito':1 'farm':4,7 'nm':8",Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814809,18.99,2014-11-04 07:00:00+00:00,2014-11-21 23:34:46.637003+00:00,,,Cake Election Night,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,65145,11,1,39898,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814812,79.0,2014-11-04 07:00:00+00:00,2014-11-21 23:36:31.606998+00:00,,,Fuel Election Day,,,,,,,Smith's Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,45749,11,33,39898,2,5,Smith's Fuel,'2580':4 '87031':10 'fuel':3 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'street':6,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814813,72.0,2014-11-06 07:00:00+00:00,2014-11-21 23:37:00.170000+00:00,,,Fuel to remove election signs,,,,,,,Smith's Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,45749,11,33,39898,2,5,Smith's Fuel,'2580':4 '87031':10 'fuel':3 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'street':6,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814810,5.38,2014-11-06 07:00:00+00:00,2014-11-21 23:35:22.937004+00:00,,,Monthly Banking Fees,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,39898,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814814,8.0,2014-11-10 07:00:00+00:00,2014-11-21 23:39:03.047000+00:00,,,Ice for Coolers for Election Day,,,Monica,,Arguello,,,675 Green Acres Lane,Bosque Farms,NM,87068,United States,,,,False,53278,1,33,39898,2,5,Monica Arguello,'675':3 '87068':10 'acr':5 'arguello':2 'bosqu':7 'farm':8 'green':4 'lane':6 'monica':1 'nm':9,Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814817,1374.5,2014-11-17 07:00:00+00:00,2014-11-21 23:44:34.260000+00:00,,,Toys For Tots Donation to Close Account,,,,,,,La Merced Moose Lodge,306 Rio Communitu Blvd,Rio Communities,NM,87002,United States,,,,False,196128,11,33,39898,2,5,La Merced Moose Lodge,"'306':5 '87002':12 'blvd':8 'communiti':10 'communitu':7 'la':1 'lodg':4 'merc':2 'moos':3 'nm':11 'rio':6,9",Monetary Expenditure,618,Louis Burkhard,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
