id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
383813,250.0,2011-03-25 06:00:00+00:00,2011-08-29 20:41:49.887001+00:00,,,Donation,,,,,,,Deming Ladycat Softball,100 S. Nickel,Deming,NM,88030,United States,,,,False,71075,11,,21458,2,5,Deming Ladycat Softball,"'100':4 '88030':9 'deme':1,7 'ladycat':2 'nickel':6 'nm':8 'softbal':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395319,210.0,2011-04-08 06:00:00+00:00,2011-10-06 18:45:45.763004+00:00,1153,,Baseball Donation,,,,,,,DHS Wildcat Grand Slam,1100 S. Nickel,Deming,NM,88030,United States,,,,True,73687,11,,21457,2,5,DHS Wildcat Grand Slam,'1100':5 '88030':10 'deme':8 'dhs':1 'grand':3 'nickel':7 'nm':9 'slam':4 'wildcat':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398282,100.0,2011-04-12 06:00:00+00:00,2011-10-08 18:03:17.093002+00:00,,,Donation,,,,,,,Esther Portilo Bess Funeral Expenses,319 S. Gold,Deming,NM,88030,USA,,,,True,74617,11,,21457,2,5,Esther Portilo Bess Funeral Expenses,'319':6 '88030':11 'bess':3 'deme':9 'esther':1 'expens':5 'funer':4 'gold':8 'nm':10 'portilo':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398284,100.0,2011-04-12 06:00:00+00:00,2011-10-08 18:05:23.827002+00:00,,,Donation,,,,,,,Luna County Old Timers,819 E. Pine,Deming,NM,88030,United States,,,,True,74619,11,,21457,2,5,Luna County Old Timers,'819':5 '88030':10 'counti':2 'deme':8 'e':6 'luna':1 'nm':9 'old':3 'pine':7 'timer':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398277,142.81,2011-04-12 06:00:00+00:00,2011-10-08 17:58:28.669998+00:00,,,Reimbursement,,,Dona,,Irwin,,,420 S. Slate,Deming,NM,88030,United States,,,,True,2486,1,17,21457,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398668,200.0,2011-04-12 06:00:00+00:00,2011-10-09 15:55:19.466996+00:00,,,Donation,,,,,,,Manual Grado Racing Team,1501 S. Santa Cruz,Deming,NM,88030,United States,,,,True,74919,11,,21457,2,5,Manual Grado Racing Team,'1501':5 '88030':11 'cruz':8 'deme':9 'grado':2 'manual':1 'nm':10 'race':3 'santa':7 'team':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398659,28.5,2011-04-12 06:00:00+00:00,2011-10-09 15:36:10.327003+00:00,,,Supplies,,,,,,,Deluxe Check Printers,P.O. Box 511,Deming,NM,88031,United States,,,,False,74911,12,,21457,2,5,Deluxe Check Printers,'511':6 '88031':9 'box':5 'check':2 'delux':1 'deme':7 'nm':8 'p.o':4 'printer':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398281,150.0,2011-04-12 06:00:00+00:00,2011-10-08 18:01:51.233002+00:00,,,Donation,,,,,,,New Mexico High School Rodeo Association,100 S. Main,Las Cruces,NM,88005,USA,,,,True,74616,11,,21457,2,5,New Mexico High School Rodeo Association,'100':7 '88005':13 'associ':6 'cruce':11 'high':3 'las':10 'main':9 'mexico':2 'new':1 'nm':12 'rodeo':5 'school':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398286,250.0,2011-04-12 06:00:00+00:00,2011-10-08 18:07:31.047001+00:00,,,Donation,,,,,,,Chamber of Commerce,800 E. Pine,Deming,NM,88030,United States,,,,True,71039,2,,21457,2,5,Chamber of Commerce,'800':4 '88030':9 'chamber':1 'commerc':3 'deme':7 'e':5 'nm':8 'pine':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398280,200.0,2011-04-12 06:00:00+00:00,2011-10-08 06:00:00+00:00,,,Donation,,,,,,,Pretty Wild,1907 Granite,Deming,NM,88030,USA,,,,True,73694,11,17,21457,2,5,Pretty Wild,'1907':3 '88030':7 'deme':5 'granit':4 'nm':6 'pretti':1 'wild':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398278,532.5,2011-04-12 06:00:00+00:00,2011-10-08 17:58:53.952997+00:00,,,Donation,,,Luna,,Rosa,,,3710 W. Pine,Deming,NM,88030,United States,,,,True,71069,1,,21457,2,5,Luna Rosa,'3710':3 '88030':8 'deme':6 'luna':1 'nm':7 'pine':5 'rosa':2 'w':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398666,200.0,2011-04-12 06:00:00+00:00,2011-10-09 15:51:05.952998+00:00,,,Donation,,,,,,,Manny Grado Junior Racing Team,1501 S. Santa Cruz,Deming,NM,88030,USA,,,,False,73689,11,17,21457,2,5,Manny Grado Junior Racing Team,'1501':6 '88030':12 'cruz':9 'deme':10 'grado':2 'junior':3 'manni':1 'nm':11 'race':4 'santa':8 'team':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398279,92.94,2011-04-12 06:00:00+00:00,2011-10-08 18:00:02.453000+00:00,,,Supplies,,,,,,,Walmart,1505 E. Pine,Deming,NM,88030,United States,,,,True,74615,11,,21457,2,5,Walmart,'1505':2 '88030':7 'deme':5 'e':3 'nm':6 'pine':4 'walmart':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398285,200.0,2011-04-12 06:00:00+00:00,2011-10-08 18:06:54.046996+00:00,,,Sponsorship,,,,,,,Power of Praise Christen Academy,300 S. Gold,Deming,NM,88030,USA,,,,True,74620,11,,21457,2,5,Power of Praise Christen Academy,'300':6 '88030':11 'academi':5 'christen':4 'deme':9 'gold':8 'nm':10 'power':1 'prais':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395328,50.0,2011-04-14 06:00:00+00:00,2011-10-06 18:50:01.762999+00:00,1160,,Donation,,,,,,,St Ann's Church,400 S. Ruby,Deming,NM,88030,US,,,,True,11470,11,,21457,2,5,St Ann's Church,'400':5 '88030':10 'ann':2 'church':4 'deme':8 'nm':9 'rubi':7 'st':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395330,175.0,2011-04-25 06:00:00+00:00,2011-10-06 18:50:42+00:00,1162,,Tution for Girls State,,,,,,,American Legion Auxiliary,300 W. Spruce,Deming,NM,88030,United States of America,,,,True,65965,11,,21457,2,5,American Legion Auxiliary,'300':4 '88030':9 'american':1 'auxiliari':3 'deme':7 'legion':2 'nm':8 'spruce':6 'w':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395332,100.0,2011-04-27 06:00:00+00:00,2011-10-06 18:52:41+00:00,1163,,Sponsorship,,,,,,,Lil' Hoppers,346 Bianes,Hatch,NM,37937,USA,,,,True,73691,11,8,21457,2,5,Lil' Hoppers,'346':3 '37937':7 'bian':4 'hatch':5 'hopper':2 'lil':1 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395333,100.0,2011-04-29 06:00:00+00:00,2011-10-06 19:06:13.607004+00:00,1164,,Donation,,,,,,,Deming High School Choir,1100 S. Nickel,Deming,NM,88030,US,,,,True,11473,11,,21457,2,5,Deming High School Choir,"'1100':5 '88030':10 'choir':4 'deme':1,8 'high':2 'nickel':7 'nm':9 'school':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395335,140.0,2011-05-01 06:00:00+00:00,2011-10-06 19:08:46.686999+00:00,1165,,Donation,,,,,,,Prestige World Wide Gus Macker,4235 Cherokee,Deming,NM,88030,USA,,,,True,73692,11,17,21457,2,5,Prestige World Wide Gus Macker,'4235':6 '88030':10 'cheroke':7 'deme':8 'gus':4 'macker':5 'nm':9 'prestig':1 'wide':3 'world':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395338,180.0,2011-05-14 06:00:00+00:00,2011-10-06 19:12:10.327003+00:00,1166,,Donation,,,,,,,Steve Bean Memorial,2500 E. Pine,Deming,NM,88030,USA,,,,True,73693,11,17,21457,2,5,Steve Bean Memorial,'2500':4 '88030':9 'bean':2 'deme':7 'e':5 'memori':3 'nm':8 'pine':6 'steve':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395345,100.0,2011-05-16 06:00:00+00:00,2011-10-06 19:30:37.906998+00:00,1168,,Donation,,,,,,,Luna Evening Lions Club,719 W. Ash,Deming,NM,88030,USA,,,,True,73698,11,17,21457,2,5,Luna Evening Lions Club,'719':5 '88030':10 'ash':7 'club':4 'deme':8 'even':2 'lion':3 'luna':1 'nm':9 'w':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395378,100.0,2011-05-16 06:00:00+00:00,2011-10-06 20:04:29.107002+00:00,1167,,Donation,,,,,,,Support Hometown Hero,410 S. Iron,Deming,NM,88030,USA,,,,True,73711,11,17,21457,2,5,Support Hometown Hero,'410':4 '88030':9 'deme':7 'hero':3 'hometown':2 'iron':6 'nm':8 'support':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395340,150.0,2011-05-20 06:00:00+00:00,2011-10-06 19:14:06.856999+00:00,1169,,Sponsorship 3 on 3,,,,,,,Pretty Wild,1907 Granite,Deming,NM,88030,USA,,,,True,73694,11,17,21457,2,5,Pretty Wild,'1907':3 '88030':7 'deme':5 'granit':4 'nm':6 'pretti':1 'wild':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395342,1000.0,2011-05-24 06:00:00+00:00,2011-10-06 19:26:46.357002+00:00,1170,,Not from Corp or PAC Funds,,,,,,,Smith for Congress Debt Reduction,121 Gold Course Rd.,Deming,NM,88030,United States,,,,True,73695,11,17,21457,2,5,Smith for Congress Debt Reduction,'121':6 '88030':12 'congress':3 'cours':8 'debt':4 'deme':10 'gold':7 'nm':11 'rd':9 'reduct':5 'smith':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395343,25.0,2011-05-24 06:00:00+00:00,2011-10-06 19:28:25.749998+00:00,1171,,Donation,,,,,,,Team Blast Baseball,14270 Hwy 249,Deming,NM,88030,United States,,,,True,73697,11,17,21457,2,5,Team Blast Baseball,'14270':4 '249':6 '88030':9 'basebal':3 'blast':2 'deme':7 'hwi':5 'nm':8 'team':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395379,250.0,2011-05-25 06:00:00+00:00,2011-10-06 20:05:00.046997+00:00,1172,,Donation,,,,,,,Southwest NM State Fair,400 E. Pine,Deming,NM,88030,United States,,,,True,11437,11,,21457,2,5,Southwest NM State Fair,"'400':5 '88030':10 'deme':8 'e':6 'fair':4 'nm':2,9 'pine':7 'southwest':1 'state':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395348,275.0,2011-06-07 06:00:00+00:00,2011-10-06 19:32:33.122996+00:00,1176,,Scholorship,,,,,,,Deming Rotary Club,P.O. Box 1883,Deming,NM,88031,United States,,,,True,65961,11,,21457,2,5,Deming Rotary Club,"'1883':6 '88031':9 'box':5 'club':3 'deme':1,7 'nm':8 'p.o':4 'rotari':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395346,500.0,2011-06-07 06:00:00+00:00,2011-10-06 19:31:20.762996+00:00,1173,,Garden Sponsor,,,,,,,Helping Hands,3801 Raymond Reed Blvd,Deming,NM,88030,United States of America,,,,True,63028,11,,21457,2,5,Helping Hands,'3801':3 '88030':9 'blvd':6 'deme':7 'hand':2 'help':1 'nm':8 'raymond':4 'reed':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395385,250.0,2011-06-07 06:00:00+00:00,2011-10-06 20:07:58.327003+00:00,1174,,Scholorship,,,,,,,Holy Family Youth,615 Copper,Deming,NM,88030,USA,,,,True,73715,11,17,21457,2,5,Holy Family Youth,'615':4 '88030':8 'copper':5 'deme':6 'famili':2 'holi':1 'nm':7 'youth':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395387,120.0,2011-06-21 06:00:00+00:00,2011-10-06 20:08:32.717003+00:00,1177,,Donation,,,,,,,Luna County 4-H Taco Dinner,1100 S Nickel,Deming,NM,88030,United States,,,,True,38870,11,,21457,2,5,Luna County 4-H Taco Dinner,'1100':7 '4':3 '88030':12 'counti':2 'deme':10 'dinner':6 'h':4 'luna':1 'nickel':9 'nm':11 'taco':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395350,200.0,2011-06-22 06:00:00+00:00,2011-10-06 19:34:09.872999+00:00,1179,,Donation,,,,,,,Boy's Basketball Team,400 S. Nickel,Deming,NM,88030,USA,,,,True,73700,11,17,21457,2,5,Boy's Basketball Team,'400':5 '88030':10 'basketbal':3 'boy':1 'deme':8 'nickel':7 'nm':9 'team':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395391,250.0,2011-06-22 06:00:00+00:00,2011-10-06 20:09:49.717002+00:00,1178,,Entry fee girls basketball,,,,,,,Deming High School Athletics,1100 S. Nickel,Deming,NM,88030,United States of America,,,,True,46685,11,,21457,2,5,Deming High School Athletics,"'1100':5 '88030':10 'athlet':4 'deme':1,8 'high':2 'nickel':7 'nm':9 'school':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395394,200.0,2011-06-25 06:00:00+00:00,2011-10-06 20:11:10.420002+00:00,1180,,Donation,,,,,,,Bob Orosco Funa Raiser,220 S. Lead,Deming,NM,88030,USA,,,,True,73723,11,17,21457,2,5,Bob Orosco Funa Raiser,'220':5 '88030':10 'bob':1 'deme':8 'funa':3 'lead':7 'nm':9 'orosco':2 'raiser':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395397,102.35,2011-06-27 06:00:00+00:00,2011-10-06 20:12:05.060001+00:00,1211,,Reimbursment fuel Albq. meeting,,,Dona,,Irwin,,,420 S. Slate,Deming,NM,88030,United States,,,,True,2486,1,17,21457,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395885,400.0,2011-07-07 06:00:00+00:00,2011-10-06 22:13:53.606997+00:00,1212,,Donation for stage lights,,,,,,,The Preforming Arts Foundation of LC,758 S. San Miguel,Deming,NM,88030,United States,,,,True,73856,11,17,21457,2,5,The Preforming Arts Foundation of LC,'758':7 '88030':13 'art':3 'deme':11 'foundat':4 'lc':6 'miguel':10 'nm':12 'preform':2 'san':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395887,300.0,2011-07-12 06:00:00+00:00,2011-10-06 22:14:39.309997+00:00,1213,,Contribution,,,,,,,Luna County Democratic Party,101 E. Elm,Deming,NM,88030,United States of America,,,,True,53971,11,,21457,2,5,Luna County Democratic Party,'101':5 '88030':10 'counti':2 'deme':8 'democrat':3 'e':6 'elm':7 'luna':1 'nm':9 'parti':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395401,235.0,2011-07-12 06:00:00+00:00,2011-10-06 20:13:54.796996+00:00,23500,,Donation,,,,,,,Manuel Almanza Medical,1917 S. Iron,Deming,NM,88030,USA,,,,True,73727,11,17,21457,2,5,Manuel Almanza Medical,'1917':4 '88030':9 'almanza':2 'deme':7 'iron':6 'manuel':1 'medic':3 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395889,140.0,2011-07-12 06:00:00+00:00,2011-10-06 22:15:14.232997+00:00,1215,,Donation,,,,,,,Bob Orosco Funa Raiser,220 S. Lead,Deming,NM,88030,USA,,,,True,73723,11,17,21457,2,5,Bob Orosco Funa Raiser,'220':5 '88030':10 'bob':1 'deme':8 'funa':3 'lead':7 'nm':9 'orosco':2 'raiser':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395408,100.0,2011-07-18 06:00:00+00:00,2011-10-06 20:16:16.060002+00:00,1218,,Donation,,,,,,,Youth Basketball Camp,1700 S. Ruby,Deming,NM,88030,USA,,,,True,73732,11,17,21457,2,5,Youth Basketball Camp,'1700':4 '88030':9 'basketbal':2 'camp':3 'deme':7 'nm':8 'rubi':6 'youth':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395893,250.0,2011-07-18 06:00:00+00:00,2011-10-06 22:16:52.169998+00:00,1217,,Donation,,,,,,,Rio Mimbres Mens Golf,2500 E. Pine,Deming,NM,88030,USA,,,,True,73860,11,17,21457,2,5,Rio Mimbres Mens Golf ,'2500':5 '88030':10 'deme':8 'e':6 'golf':4 'men':3 'mimbr':2 'nm':9 'pine':7 'rio':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395403,154.35,2011-07-18 06:00:00+00:00,2011-10-06 20:14:44.687000+00:00,1216,,Reimbursement Albqu. & Cruces meeting,,,Dona,,Irwin,,,420 S. Slate,Deming,NM,88030,United States,,,,True,2486,1,17,21457,2,5,Dona Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395417,200.0,2011-07-21 06:00:00+00:00,2011-10-06 20:18:10.030000+00:00,1219,,Donation,,,,,,,St. Michales Council,400 S. Ruby,Deming,NM,88030,USA,,,,True,73736,11,17,21457,2,5,St. Michales Council,'400':4 '88030':9 'council':3 'deme':7 'michal':2 'nm':8 'rubi':6 'st':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395905,185.0,2011-07-21 06:00:00+00:00,2011-10-06 22:21:53.750002+00:00,1220,,Donation,,,,,,,Holy Family Youth,615 Copper,Deming,NM,88030,USA,,,,True,73715,11,17,21457,2,5,Holy Family Youth,'615':4 '88030':8 'copper':5 'deme':6 'famili':2 'holi':1 'nm':7 'youth':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395915,100.0,2011-07-27 06:00:00+00:00,2011-10-06 22:32:28.593001+00:00,1221,,2011 Wildcat Fan Bundle Donation Cheerlearder,,,,,,,Deming High School Cheerleaders,1100 S. Nickel,Deming,NM,88030,US,,,,True,11493,11,,21457,2,5,Deming High School Cheerleaders,"'1100':5 '88030':10 'cheerlead':4 'deme':1,8 'high':2 'nickel':7 'nm':9 'school':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398268,260.0,2011-07-27 06:00:00+00:00,2011-10-08 17:23:54.500001+00:00,,,Donation,,,,,,,Ashley Almanza Haskby Co-Ed,1100 S. Nickel,Deming,NM,88030,United States,,,,True,74608,11,17,21457,2,5,Ashley Almanza Haskby Co-Ed,'1100':7 '88030':12 'almanza':2 'ashley':1 'co':5 'co-e':4 'deme':10 'ed':6 'haskbi':3 'nickel':9 'nm':11,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395917,175.0,2011-07-28 06:00:00+00:00,2011-10-06 22:33:12.060003+00:00,1222,,Sponsorship,,,,,,,Great American Duck Race,700 S. Silver,Deming,NM,88030,United States of America,,,,True,46675,11,,21457,2,5,Great American Duck Race,'700':5 '88030':10 'american':2 'deme':8 'duck':3 'great':1 'nm':9 'race':4 'silver':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395919,200.0,2011-07-29 06:00:00+00:00,2011-10-06 22:33:44.123000+00:00,1223,,Donation,,,,,,,Southwestern New Mexico State Fair,P.O. Box 290,Deming,NM,88031,United States of America,,,,True,61024,11,,21457,2,5,Southwestern New Mexico State Fair,'290':8 '88031':11 'box':7 'deme':9 'fair':5 'mexico':3 'new':2 'nm':10 'p.o':6 'southwestern':1 'state':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398236,142.0,2011-08-05 06:00:00+00:00,2011-10-08 16:52:31.606997+00:00,,,Donation,,,,,,,DHS Band Boosters,1100 S. Nickel,Deming,NM,88030,United States,,,,True,71074,11,,21457,2,5,DHS Band Boosters,'1100':4 '88030':9 'band':2 'booster':3 'deme':7 'dhs':1 'nickel':6 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395922,200.0,2011-08-05 06:00:00+00:00,2011-10-06 22:35:20.013003+00:00,1224,,Donation,,,,,,,Deming Sluggers,1009 Santa Barbara,Deming,NM,88030,United States,,,,True,73870,11,17,21457,2,5,Deming Sluggers,"'1009':3 '88030':8 'barbara':5 'deme':1,6 'nm':7 'santa':4 'slugger':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398231,100.0,2011-08-15 06:00:00+00:00,2011-10-08 16:49:51.843003+00:00,,,Donation,,,,,,,Red Mountain School RMMS,2100 Highway 549,Deming,NM,88030,United States,,,,True,71016,11,,21457,2,5,Red Mountain School RMMS,'2100':5 '549':7 '88030':10 'deme':8 'highway':6 'mountain':2 'nm':9 'red':1 'rmms':4 'school':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398240,100.0,2011-08-18 06:00:00+00:00,2011-10-08 16:55:13.452997+00:00,,,Donation,,,,,,,Friends of Panch Villa State Park,Columbus,Columbus,NM,88029,United States,,,,True,74588,11,17,21457,2,5,Friends of Panch Villa State Park,"'88029':10 'columbus':7,8 'friend':1 'nm':9 'panch':3 'park':6 'state':5 'villa':4",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398244,220.0,2011-08-22 06:00:00+00:00,2011-10-08 16:57:15.843004+00:00,,,Donation,,,,,,,First United Methodist Church,"1020 S, Granite",Deming,NM,88030,USA,,,,True,74590,11,17,21457,2,5,First United Methodist Church,'1020':5 '88030':10 'church':4 'deme':8 'first':1 'granit':7 'methodist':3 'nm':9 'unit':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398245,200.0,2011-08-24 06:00:00+00:00,2011-10-08 16:57:53.657001+00:00,,,Donation,,,,,,,Village of Columbus,214 W. Broadway,Columbus,NM,88049,United States of America,,,,True,65954,11,,21457,2,5,Village of Columbus,"'214':4 '88049':9 'broadway':6 'columbus':3,7 'nm':8 'villag':1 'w':5",Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398246,500.0,2011-08-24 06:00:00+00:00,2011-10-08 16:58:26.670000+00:00,,,Donation,,,,,,,Hidalgo County Fair,General Delivery,Lordsburg,NM,88045,United States of America,,,,True,53954,11,,21457,2,5,Hidalgo County Fair,'88045':8 'counti':2 'deliveri':5 'fair':3 'general':4 'hidalgo':1 'lordsburg':6 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398249,200.0,2011-08-29 06:00:00+00:00,2011-10-08 17:00:19.250003+00:00,,,Donation,,,Candice,,Gutierrez,,,1915 S. Lead,Deming,NM,88030,United States,,,,True,74592,1,17,21457,2,5,Candice Gutierrez,'1915':3 '88030':8 'candic':1 'deme':6 'gutierrez':2 'lead':5 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398251,475.0,2011-08-30 06:00:00+00:00,2011-10-08 17:01:46.622997+00:00,,,Advertising,,,,,,,DHS Athletic Program,1100 S. Nickel,Deming,NM,88030,USA,,,,True,74594,11,17,21457,2,5,DHS Athletic Program,'1100':4 '88030':9 'athlet':2 'deme':7 'dhs':1 'nickel':6 'nm':8 'program':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398254,140.0,2011-09-01 06:00:00+00:00,2011-10-08 17:02:36.232996+00:00,,,Donation,,,,,,,St Ann's Church,400 S. Ruby,Deming,NM,88030,United States of America,,,,True,53975,11,,21457,2,5,St Ann's Church,'400':5 '88030':10 'ann':2 'church':4 'deme':8 'nm':9 'rubi':7 'st':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398272,100.0,2011-10-03 06:00:00+00:00,2011-10-08 17:30:48.657001+00:00,,,Donation,,,Armando,,Monyano,,,1236 San Miguel,Deming,NM,88030,United States,,,,True,74610,1,17,21457,2,5,Armando Monyano,'1236':3 '88030':8 'armando':1 'deme':6 'miguel':5 'monyano':2 'nm':7 'san':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
487756,70.0,2011-10-13 06:00:00+00:00,2012-04-01 18:13:56.970002+00:00,,,D,,,,,,,Holy Family Klobase,612  S. Copper,Deming,NM,88030,US,,,,True,11427,11,,23293,2,5,Holy Family Klobase,'612':4 '88030':9 'copper':6 'deme':7 'famili':2 'holi':1 'klobas':3 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
