id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
190435,20.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184971,,,,,,Albertsons #01250,1110 S Main,Roswell,NM,88201,,,,,,,11,,8983,2,5,Albertsons #01250,'01250':2 '1110':3 '88201':8 'albertson':1 'main':5 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190436,52.55,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184972,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,8983,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190434,48.15,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184969,, , , ,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,,,,,,,11,,8983,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190448,30.48,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184993,,,,,,Office Max,2755 North Main,Roswell,NM,88201,,,,,,,11,,8983,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'nm':7 'north':4 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190472,9.3,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185040,,,,,,Paypal,www.paypal.com,Roswell,NM,88201,,,,,,,11,,8983,2,5,Paypal,'88201':5 'nm':4 'paypal':1 'roswel':3 'www.paypal.com':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190437,57.71,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184973,,,,,,Sprint,PO Box 219554,Kansas City,MO,64121,,,,,,,11,,8983,2,5,Sprint,'219554':4 '64121':8 'box':3 'citi':6 'kansa':5 'mo':7 'po':2 'sprint':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190441,23.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184978,,,,,,Allsups 268,East 2nd & Garden,Roswell,NM,88203,,,,,,,11,,8983,2,5,Allsups 268,'268':2 '2nd':4 '88203':8 'allsup':1 'east':3 'garden':5 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190455,2335.86,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185001,,,,,,Ed Bristol Advertising & Printing,6150 W Donges Bay Road,Mequon,WI,53092,,,,,,,11,,8983,2,5,Ed Bristol Advertising & Printing,'53092':12 '6150':5 'advertis':3 'bay':8 'bristol':2 'dong':7 'ed':1 'mequon':10 'print':4 'road':9 'w':6 'wi':11,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190442,19.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184983,,,,,,Chevron,1 Hotel Circle,Albuquerque,NM,87123,,,,,,,11,,8983,2,5,Chevron,'1':2 '87123':7 'albuquerqu':5 'chevron':1 'circl':4 'hotel':3 'nm':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190453,23.01,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184999,,,,,,Allsups,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,8983,2,5,Allsups ,'10':2 '88317':7 'allsup':1 'cloudcroft':5 'curlew':3 'nm':6 'place':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190440,21.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184976,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88202,,,,,,,11,,8983,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88202':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190439,7.39,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184975,,,,,,Lowe's Home Centers,4201 North Scenic Drive,Alamogordo,NM,88310,,,,,,,11,,8983,2,5,Lowe's Home Centers,'4201':5 '88310':11 'alamogordo':9 'center':4 'drive':8 'home':3 'low':1 'nm':10 'north':6 'scenic':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190438,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184974,,,,,,Lowes #55,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8983,2,5,Lowes #55,'10th':4 '55':2 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190443,198.18,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184985,,,,,,Hertz,3500 Airport Road,Alamogordo,NM,88310,,,,,,,11,,8983,2,5,Hertz,'3500':2 '88310':7 'airport':3 'alamogordo':5 'hertz':1 'nm':6 'road':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190446,14.01,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184989,,,,,,Town & Country 171,2500N Main,Roswell,NM,88201,,,,,,,11,,8983,2,5,Town & Country 171,'171':3 '2500n':4 '88201':8 'countri':2 'main':5 'nm':7 'roswel':6 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190433,428.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184968,,,,,,Roswell Radio Inc,PO Box 670,Roswell,NM,88202,,,,,,,11,,8983,2,5,Roswell Radio Inc,"'670':6 '88202':9 'box':5 'inc':3 'nm':8 'po':4 'radio':2 'roswel':1,7",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190475,38.81,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185076,,,,,,Ruidoso News,104 Park Ave,Ruidoso,NM,88345,,,,,,,11,,8983,2,5,Ruidoso News,"'104':3 '88345':8 'ave':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190447,7.02,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184992,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88203,,,,,,,11,,8983,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88203':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190474,10.01,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185049,,,,,,Lowes #55,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8983,2,5,Lowes #55,'10th':4 '55':2 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190573,52.46,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185543,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,8983,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
190450,25.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184996,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,,,,,,,11,,8983,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-11-02 07:00:00+00:00,Second General
194186,23.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435471,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88203,,,,,,,11,,6504,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88203':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194178,400.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435463,,,,,,KRDD,170 Red Bridge Road,Roswell,NM,88203,,,,,,,11,,6504,2,5,KRDD,'170':2 '88203':8 'bridg':4 'krdd':1 'nm':7 'red':3 'road':5 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194179,14.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435464,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88203,,,,,,,11,,6504,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88203':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194180,39.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435465,, , , ,,USPS,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,6504,2,5,USPS,'10':2 '88317':7 'cloudcroft':5 'curlew':3 'nm':6 'place':4 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194181,33.17,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435466,,,,,,Office Max,2755 North Main,Roswell,NM,88201,,,,,,,11,,6504,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'nm':7 'north':4 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194196,11.0,2006-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435481,,,,,,Allsups 312,1520 N White Sands,Alamogordo,NM,88310,,,,,,,11,,6504,2,5,Allsups 312,'1520':3 '312':2 '88310':9 'alamogordo':7 'allsup':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194197,12.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435482,,,,,,Town & Country 182,2600 W 2nd,Roswell,NM,88203,,,,,,,11,,6504,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88203':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194198,20.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435484,,,,,,Lowes #55,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,6504,2,5,Lowes #55,'10th':4 '55':2 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194194,380.61,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435479,,,,,,Interactive Telesis,2292 Faraday Ave #110,Carlsbad,CA,92008,,,,,,,11,,6504,2,5,Interactive Telesis,'110':6 '2292':3 '92008':9 'ave':5 'ca':8 'carlsbad':7 'faraday':4 'interact':1 'telesi':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194199,10.0,2006-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435487,,,,,,Town & Country 182,2600 W 2nd Street,Roswell,NM,88203,,,,,,,11,,6504,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88203':10 'countri':2 'nm':9 'roswel':8 'street':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
194183,78.96,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435468,,,,,,Sprint,POB 219554,Kansas City,MO,64121,,,,,,,11,,6504,2,5,Sprint,'219554':3 '64121':7 'citi':5 'kansa':4 'mo':6 'pob':2 'sprint':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-12-07 07:00:00+00:00,Third General
198797,15.0,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974401,,,,,,Roswell Chamber of Commerce,131 W 2nd Street,Roswell,NM,88201,,,,,,,11,,6510,2,5,Roswell Chamber of Commerce,"'131':5 '2nd':7 '88201':11 'chamber':2 'commerc':4 'nm':10 'roswel':1,9 'street':8 'w':6",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
198798,12.5,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974406,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth,Ruidoso,NM,88345,,,,,,,11,,6510,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':10 'chamber':3 'commerc':5 'nm':9 'ruidoso':1,8 'sudderth':7 'valley':2",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2007-05-14 06:00:00+00:00,
200504,4.0,2007-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996645,,,,,,NM State Parks,Oasis State Park,Clovis,NM,88101,,,,,,,11,,8977,2,5,NM State Parks,"'88101':9 'clovi':7 'nm':1,8 'oasi':4 'park':3,6 'state':2,5",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200505,7.0,2007-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996646,,,,,,James Canyon Fire Dept,Hwy 82,Mayhill,NM,88111,,,,,,,11,,8977,2,5,James Canyon Fire Dept,'82':6 '88111':9 'canyon':2 'dept':4 'fire':3 'hwi':5 'jame':1 'mayhil':7 'nm':8,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200506,650.0,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996647,,George,,Peterson,,,204 E. Mountain View Road,Roswell,NM,88203,,,,,,,11,,8977,2,5,George  Peterson,'204':3 '88203':10 'e':4 'georg':1 'mountain':5 'nm':9 'peterson':2 'road':7 'roswel':8 'view':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200499,0.2,2007-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996609,,,,,,Act Blue,14 Arrow Street,Cambridge,MA,2138,,,,,,,11,,8977,2,5,Act Blue,'14':3 '2138':8 'act':1 'arrow':4 'blue':2 'cambridg':6 'ma':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200503,0.59,2007-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996635,,,,,,Paypal,www.paypal.com,Roswell,NM,88201,,,,,,,11,,8977,2,5,Paypal,'88201':5 'nm':4 'paypal':1 'roswel':3 'www.paypal.com':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200507,637.39,2007-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996648,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,8977,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200508,24.5,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996649,,George,,Peterson,,,204 E. Mountain View Road,Roswell,NM,88203,,,,,,,11,,8977,2,5,George  Peterson,'204':3 '88203':10 'e':4 'georg':1 'mountain':5 'nm':9 'peterson':2 'road':7 'roswel':8 'view':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
200509,16.02,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996650,,,,,,Town&Country #138,3801 Main Street South,Roswell,NM,88203,,,,,,,11,,8977,2,5,Town&Country #138,'138':3 '3801':4 '88203':10 'countri':2 'main':5 'nm':9 'roswel':8 'south':7 'street':6 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204290,33.69,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1095855,,,,,,Office Max,2755 N Main,Roswell,NM,88201,,,,,,,11,,8977,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204295,52.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1096984,,George,,Peterson,,,204 E. Mountain View Road,Roswell,NM,88203,,,,,,,11,,8977,2,5,George  Peterson,'204':3 '88203':10 'e':4 'georg':1 'mountain':5 'nm':9 'peterson':2 'road':7 'roswel':8 'view':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204288,33.8,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1094748,,,,,,USPS,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,8977,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204292,6.57,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1095858,,,,,,Town & Country #138,3801 Main Street South,Roswell,NM,88203,,,,,,,11,,8977,2,5,Town & Country #138,'138':3 '3801':4 '88203':10 'countri':2 'main':5 'nm':9 'roswel':8 'south':7 'street':6 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204294,29.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1096607,,,,,,Allsups,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,8977,2,5,Allsups,'10':2 '88317':7 'allsup':1 'cloudcroft':5 'curlew':3 'nm':6 'place':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
204293,15.01,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1095859,,,,,,Town & Country #138,3801 Main Street South,Roswell,NM,88203,,,,,,,11,,8977,2,5,Town & Country #138,'138':3 '3801':4 '88203':10 'countri':2 'main':5 'nm':9 'roswel':8 'south':7 'street':6 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201826,23.01,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002701,,,,,,Town & Country #138,3801 Main Street South,Roswell,NM,88203,,,,,,,11,,8977,2,5,Town & Country #138,'138':3 '3801':4 '88203':10 'countri':2 'main':5 'nm':9 'roswel':8 'south':7 'street':6 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
201825,25.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002692,,,,,,CUANM,4200 Wolcott Ave NE,Albuquerwue,NM,87109,,,,,,,11,,8977,2,5,CUANM,'4200':2 '87109':8 'albuquerwu':6 'ave':4 'cuanm':1 'ne':5 'nm':7 'wolcott':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203286,63.78,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011121,,,,,,Staples,801 S White Sands Blvd,Alamogordo,NM,88310,,,,,,,11,,8977,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203277,642.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011099,,,,,,Sandhill Sign,500 College Blvd/PO Box 336,Roswell,NM,88202,,,,,,,11,,8977,2,5,Sandhill Sign,'336':7 '500':3 '88202':10 'blvd/po':5 'box':6 'colleg':4 'nm':9 'roswel':8 'sandhil':1 'sign':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
203279,103.12,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011105,,,,,,USPS,415 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,8977,2,5,USPS,'415':2 '88201':7 'n':3 'nm':6 'pennsylvania':4 'roswel':5 'usp':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-05-12 06:00:00+00:00,2008 Annual
215400,75.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454511,,,,,,National Federation of Democratic Women,7211 E Lincoln,Wichita,KS,67207,,,,,,,11,,5224,2,5,National Federation of Democratic Women,'67207':11 '7211':6 'democrat':4 'e':7 'feder':2 'ks':10 'lincoln':8 'nation':1 'wichita':9 'women':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214424,80.15,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450467,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,,,,,,,11,,5224,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214422,50.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450453,,Barbara,,Wold,,,8522 Flower Place NE,Albuquerque,NM,87112,,,,,,,11,,5224,2,5,Barbara  Wold,'8522':3 '87112':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'place':5 'wold':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214418,35.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450445,,,,,,Allsups 335,2501 N Main,Roswell,NM,88201,,,,,,,11,,5224,2,5,Allsups 335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214416,82.56,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450442,,,,,,Roswell Daily Record,2301 N Main St,Roswell,NM,88201,,,,,,,11,,5224,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214402,0.2,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450421,,,,,,ACTBLUE New Mexico,POB 382110,Cambridge,MA,2238,,,,,,,11,,5224,2,5,ACTBLUE New Mexico,'2238':8 '382110':5 'actblu':1 'cambridg':6 'ma':7 'mexico':3 'new':2 'pob':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214428,82.43,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450472,,,,,,iPrint.COM,1475 Veterans Blvd._x000D_,Redwood City,CA,94063,,,,,,,11,,5224,2,5,iPrint.COM,'1475':2 '94063':8 'blvd._x000d_':4 'ca':7 'citi':6 'iprint.com':1 'redwood':5 'veteran':3,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214423,24.5,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450463,,George,,Peterson,,,204 E Mountainview Rd,Roswell,NM,88203,,,,,,,11,,5224,2,5,George  Peterson,'204':3 '88203':9 'e':4 'georg':1 'mountainview':5 'nm':8 'peterson':2 'rd':6 'roswel':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214410,64.2,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450435,,,,,,Mountain Monthly,300 Burro Avenue,Cloudcroft,NM,88317,,,,,,,11,,5224,2,5,Mountain Monthly,'300':3 '88317':8 'avenu':5 'burro':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214413,28.05,2008-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450439,,,,,,Town & Country,2500 N Main,Roswell,NM,88201,,,,,,,11,,5224,2,5,Town & Country,'2500':3 '88201':8 'countri':2 'main':5 'n':4 'nm':7 'roswel':6 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
214406,25.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450428,,,,,,Leadership Roswell Alumni Association,PO Box 70,Roswell,NM,88202,,,,,,,11,,5224,2,5,Leadership Roswell Alumni Association,"'70':7 '88202':10 'alumni':3 'associ':4 'box':6 'leadership':1 'nm':9 'po':5 'roswel':2,8",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-07-03 06:00:00+00:00,Third Primary
218006,7.75,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601475,,,,,,IPower FTM,http://iPower.com,Roswell,NM,88201,,,,,,,11,,5292,2,5,IPower FTM,'88201':6 'ftm':2 'ipow':1 'ipower.com':3 'nm':5 'roswel':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
217713,1.98,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600438,,,,,,Act Blue NM,PO Box 382110,Cambridge,MA,2238,,,,,,,11,,5292,2,5,Act Blue NM,'2238':9 '382110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
