id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1325571,100.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,310,"Through 8/30 with her mother, Lourdes. Five hours @ $10/hour each.",Canvassing,,,Martha,,Rodriguez,,,PO Box 387,El Prado,NM,87529,United States,,,,False,290011,1,30,55778,2,5,Martha  Rodriguez,'387':5 '87529':9 'box':4 'el':6 'martha':1 'nm':8 'po':3 'prado':7 'rodriguez':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1325889,57.68,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Debit card - for two printers,Ink - toner,,,,,,,InkTonerStore,"1043 Andrew Drive, Suite B",Westchester,PA,19380,United States,,,,False,290153,2,,55778,2,5,InkTonerStore,'1043':2 '19380':9 'andrew':3 'b':6 'drive':4 'inktonerstor':1 'pa':8 'suit':5 'westchest':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1363215,1.52,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,Carolyn Mack order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363218,4.13,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,Rebecca Kush order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363216,1.58,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,Cathy McManus order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363196,250.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,312,,consultint,,,Annette,,Arellano,,,PO Box 484,Arroyo Hondo,NM,87513,United States,,,Consultant,False,284389,1,30,56821,2,5,Annette  Arellano,'484':5 '87513':9 'annett':1 'arellano':2 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363217,1.52,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,Alma Lones order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363197,570.05,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,Debit card - 30 vote blue hats,promotional items,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,288645,2,,56821,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363201,54.25,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,315,,internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,56821,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363199,350.59,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,313,,advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW  #484,Albuquerque,NM,87182,United States,,,,False,294433,17,1,56821,2,5,Monahan Marketing,'1331':3 '484':7 '87182':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363198,4.1,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Debit card - ship mdse,postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,56821,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363222,1.08,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Marcus Martin order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363202,14.61,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,316,Reimburse postage for shipping mdse,postage,,,Anjanette,,Brush,,,6 Aspen Road,Arroyo Seco,NM,87514,United States,,,,False,288630,1,30,56821,2,5,Anjanette  Brush,'6':3 '87514':9 'anjanett':1 'arroyo':6 'aspen':4 'brush':2 'nm':8 'road':5 'seco':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363220,1.11,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Odette Lemieux order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363221,0.56,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Andrew Dalton order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363223,1.23,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,Charles Bowyer order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363224,1.2,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,William Pickard order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363203,20.35,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,shipping mdse,postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,56821,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363200,20.5,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,314,reimburse postage for shipping mdse,postage,,,Anjanette,,Brush,,,6 Aspen Road,Arroyo Seco,NM,87514,United States,,,,False,288630,1,30,56821,2,5,Anjanette  Brush,'6':3 '87514':9 'anjanett':1 'arroyo':6 'aspen':4 'brush':2 'nm':8 'road':5 'seco':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363225,1.05,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,Karen Baker order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363204,6.7,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,"debit card - shipping mdse
",postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,56821,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1373392,40.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,Debit card - Gas for Darien to run signs around the county.,fuel,,,,,,,Smith's Market,224 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,202285,16,30,56821,2,5,Smith's Market,'224':4 '87571':11 'del':6 'market':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363205,54.25,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,Debit card - printing posters for Oct 6 event,printing,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,56821,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363228,1.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Paul Nixon order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363226,3.78,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Candie Sweetser order,payment processing fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,274588,2,,56821,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363206,117.73,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Debit card - printing flyers for Oct 6 event,printing,,,,,,,VistaPrint,275 Wyman Street,Waltham,MA,2451,United States,,,,False,288645,2,,56821,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363209,60.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,318,,canvassing,,,Kaya,,Ludovissie,,,119 West Sage Road,Tres Piedras,NM,87577,United States,,,,False,294436,1,30,56821,2,5,Kaya  Ludovissie,'119':3 '87577':10 'kaya':1 'ludovissi':2 'nm':9 'piedra':8 'road':6 'sage':5 'tres':7 'west':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363208,30.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,317,,canvassing,,,Maya,,Ludovissie,,,119 West Sage Road,Tres Piedras,NM,87577,United States,,,,False,294434,1,30,56821,2,5,Maya  Ludovissie,'119':3 '87577':10 'ludovissi':2 'maya':1 'nm':9 'piedra':8 'road':6 'sage':5 'tres':7 'west':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363211,250.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,319,,consuling,,,Annette,,Arellano,,,PO B ox 484,Arroyo Hondo,NM,87513,United States,,,,False,284390,1,30,56821,2,5,Annette  Arellano,'484':6 '87513':10 'annett':1 'arellano':2 'arroyo':7 'b':4 'hondo':8 'nm':9 'ox':5 'po':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363212,95.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,320,,canvassing,,,Annette,,Arellano,,,PO Box 484,Arroyo Hondo,NM,87513,United States,,,Consultant,False,284389,1,30,56821,2,5,Annette  Arellano,'484':5 '87513':9 'annett':1 'arellano':2 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363213,677.25,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,321,Final balance - October and 1/2 November,rent,,,,,,,Valcenters LLC,"4770 Campus Drive, Suite 220",Newport Beach,CA,92660,United States,,,Real Estate,False,274521,2,,56821,2,5,Valcenters LLC,'220':7 '4770':3 '92660':11 'beach':9 'ca':10 'campus':4 'drive':5 'llc':2 'newport':8 'suit':6 'valcent':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363570,750.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,322,October 6 GOTV event performers,GOTV event,,,,,,,Wise Fool New Mexico,"1131 Siler Road, Suite B",Santa Fe,NM,87507,United States,,,,False,294568,2,27,56821,2,5,Wise Fool New Mexico,'1131':5 '87507':13 'b':9 'fe':11 'fool':2 'mexico':4 'new':3 'nm':12 'road':7 'santa':10 'siler':6 'suit':8 'wise':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363569,70.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,Debit card,email distribution,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,56821,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1364229,231.6,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,323,"Canvassing 9/11, 12,20,26,27",canvassing,,,Martha,,Rodriguez,,,PO Box 387,El Prado,NM,87529,United States,,,,False,290011,1,30,56821,2,5,Martha  Rodriguez,'387':5 '87529':9 'box':4 'el':6 'martha':1 'nm':8 'po':3 'prado':7 'rodriguez':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1373396,25.16,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,Rubber stamps for decorating postcard mailings for GOTV early vote.,office supplies,,,,,,,Guadalupe's Fun Rubber Stamps,114 Don Gaspar Avenue,Santa Fe,NM,87501,United States,,,,False,295042,2,27,56821,2,5,Guadalupe's Fun Rubber Stamps,'114':6 '87501':13 'avenu':9 'fe':11 'fun':3 'gaspar':8 'guadalup':1 'nm':12 'rubber':4 'santa':10 'stamp':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1373388,39.37,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,Debit card - stickers for postcards; markers,GOTV event,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,56821,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391555,210.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,"Debit card
For postcards",postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,57769,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411853,54.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,green room snacks,GOTV event,,,,,,,Taos Mountain Energy Bars,PO B0x 1348,Questa,NM,87557,United States,,,,False,301431,2,30,57769,2,5,Taos Mountain Energy Bars,'1348':7 '87557':10 'b0x':6 'bar':4 'energi':3 'mountain':2 'nm':9 'po':5 'questa':8 'tao':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391547,54.25,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,327,Funky Donkey store sign,promotional items,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,United States,,,,False,186784,2,30,57769,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391546,151.9,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,326,Oct 6 - GOTV rally,advertising,,,,,,,LMNOC Broadcasting LLC,125A Camino de la Merced,Taos,NM,87571,United States,,,,False,234003,17,30,57769,2,5,LMNOC Broadcasting LLC,'125a':4 '87571':11 'broadcast':2 'camino':5 'de':6 'la':7 'llc':3 'lmnoc':1 'merc':8 'nm':10 'tao':9,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391552,173.6,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,325,October 6 rally,advertising,,,,,,,LMNOC Broadcasting LLC,125A Camino de la Merced,Taos,NM,87571,United States,,,,False,234003,17,30,57769,2,5,LMNOC Broadcasting LLC,'125a':4 '87571':11 'broadcast':2 'camino':5 'de':6 'la':7 'llc':3 'lmnoc':1 'merc':8 'nm':10 'tao':9,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411845,14.62,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,fruit for green room - debit  card,GOTV event,,,,,,,Albertsons,710 A Paseo del Pueblo Sur,Taos,NM,87571,United States,,,grocery,False,288643,2,30,57769,2,5,Albertsons,'710':2 '87571':10 'albertson':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391559,240.38,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,324,Oct 6 event,advertising,,,,,,,Taos Adventures LLC (dba KNCE Radio),PO Box 1094,El Prado,NM,87529,United States,,,,False,234005,17,30,57769,2,5,Taos Adventures LLC (dba KNCE Radio),'1094':9 '87529':13 'adventur':2 'box':8 'dba':4 'el':10 'knce':5 'llc':3 'nm':12 'po':7 'prado':11 'radio':6 'tao':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391553,380.74,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,"Debie card-
Meal tickets for performers",food,,,,,,,Taos Mesa Brewery,20 ABC Mesa Road,Taos,NM,87571,united sates,,,,False,298645,2,30,57769,2,5,Taos Mesa Brewery,"'20':4 '87571':10 'abc':5 'breweri':3 'mesa':2,6 'nm':9 'road':7 'tao':1,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411837,23.86,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,Debit card - eventually refunded - softballs for dunk tank,GOTV event,,,,,,,Big 5 Sporting Goods,223 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,301427,2,30,57769,2,5,Big 5 Sporting Goods,'223':5 '5':2 '87571':12 'big':1 'del':7 'good':4 'nm':11 'paseo':6 'pueblo':8 'sport':3 'sur':9 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411832,34.9,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,Debit card - various for GOTV event,GOTV event,,,,,,,Rio Grande Ace Hardware North,223 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,180436,12,30,57769,2,5,Rio Grande Ace Hardware North,'223':6 '87571':13 'ace':3 'del':8 'grand':2 'hardwar':4 'nm':12 'north':5 'paseo':7 'pueblo':9 'rio':1 'sur':10 'tao':11,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391548,300.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,328,,consuling,,,Annette,,Arellano,,,PO Box 484,Arroyo Hondo,NM,87513,United States,,,Consultant,False,284389,1,30,57769,2,5,Annette Arellano,'484':5 '87513':9 'annett':1 'arellano':2 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411822,0.28,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,payment processing fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,299349,2,,57769,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411818,50.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Debit card,charitable contribution,,,,,,,Community Against Violence,845 Salazar Road,Taos,NM,87571,United States,,,,False,301420,11,30,57769,2,5,Community Against Violence,'845':4 '87571':9 'communiti':1 'nm':8 'road':6 'salazar':5 'tao':7 'violenc':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391557,11.8,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,"Debit card
MDSE mailing",postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,57769,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391549,54.25,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,329,,Internet,,,,,,,TaosNet LLC,201 Camino de la Merced,Taos,NM,87571,United States,,,internet provider,False,284767,2,30,57769,2,5,TaosNet LLC,'201':3 '87571':10 'camino':4 'de':5 'la':6 'llc':2 'merc':7 'nm':9 'tao':8 'taosnet':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391556,78.87,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,"Debit Card
Pizza for Michelle Lujan Grisham drop in.",food,,,,,,,Mondo Italiano,622 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,Restaurant,False,192101,2,30,57769,2,5,Mondo Italiano,'622':3 '87571':10 'del':5 'italiano':2 'mondo':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411805,0.78,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,78,,payment processing fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,299349,2,,57769,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411792,27.57,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Debit card - paper towels and copy paper,office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,57769,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411800,1.06,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,Debit card,payment processing fee,,,,,,,Square,"1455 Market Street, Suite 600",San Francisco,CA,94103,United States,,,,False,299349,2,,57769,2,5,Square,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squar':1 'street':4 'suit':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391550,400.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,330,"Replacement check,  Original check for $750 returned and voided.",entertainment - even 10/6/18,,,,,,,Wise Fool New Mexico,114 Don Gaspar Avenue,Santa Fe,NM,87501,United States,,,entertainment,False,298643,11,27,57769,2,5,Wise Fool New Mexico,'114':5 '87501':12 'avenu':8 'fe':10 'fool':2 'gaspar':7 'mexico':4 'new':3 'nm':11 'santa':9 'wise':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391551,200.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,Contribution toward food for Oct. 25 rally,GOTV event,,,Mary,Alice,Martinez,,,Taos Pueblo,Taos,NM,87571,United States,,,On Behalf of Taos Pueblo Democrats,False,298644,1,30,57769,2,5,Mary Alice Martinez,"'87571':8 'alic':2 'mari':1 'martinez':3 'nm':7 'pueblo':5 'tao':4,6",Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392219,127.86,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,332,Reimbursement for fortune cookies for Oct 31 Halloween event,Event food,,,Nat,,Troy,,,PO Box 1980,El Prado,NM,87529,United States,,,,False,234031,1,30,57769,2,5,Nat  Troy,'1980':5 '87529':9 'box':4 'el':6 'nat':1 'nm':8 'po':3 'prado':7 'troy':2,Monetary Expenditure,6063,Taos County Democratic Party,pac,2018-11-01 06:00:00+00:00,2018 Third General
