id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
605963,250.0,2012-10-04 06:00:00+00:00,2012-10-30 01:03:00.792997+00:00,1229,,contribution,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,physical therapy network,False,6662,1,,28763,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606029,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:37:47.542999+00:00,1271,,contribution,,,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United Staets,,,,False,6610,1,,28763,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606001,250.0,2012-10-04 06:00:00+00:00,2012-10-30 01:21:33.370004+00:00,1253,,contribution,,,"Luciano ""Lucky""",,Varela,,,1709 Callejo Zenaida,Santa Fe,NM,87501,United States,,,,False,6663,1,,28763,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejo':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605969,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:06:23.137001+00:00,,,contribution,,,Ernest,,Chavez,,,1531 Severo Rd Sw,Albuquerque,NM,87105,United States,,,,False,131910,1,,28763,2,5,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606045,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:46:28.073001+00:00,1280,,contribution,,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,6617,1,,28763,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606020,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:33:10.853003+00:00,1266,,contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,6612,1,,28763,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605972,250.0,2012-10-04 06:00:00+00:00,2012-10-30 01:08:04.056996+00:00,1234,,contribution,,,Edward,,Sandoval,,,5016 12th St NW,Albuquerque,NM,87107,United States,,,,False,6570,1,,28763,2,5,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606021,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:33:44.823004+00:00,1267,,contribution,,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87556,United States,,,,False,6585,1,,28763,2,5,Carlos Cisneros,'1129':4 '87556':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605993,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:17:38.636998+00:00,1248,,contribution,,,Roberto Bobby,,Gonzales,,,Box 6193 NDCBU,Taos,NM,87571,United States,,,,False,131924,1,,28763,2,5,Roberto Bobby Gonzales,'6193':5 '87571':9 'bobbi':2 'box':4 'gonzal':3 'ndcbu':6 'nm':8 'roberto':1 'tao':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605973,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:08:52.057001+00:00,1235,,contribution,,,Gail,,Chasey,,,425 Aliso SE,Albuquerque,NM,87108,United States,,,,False,131913,1,,28763,2,5,Gail Chasey,'425':3 '87108':8 'albuquerqu':6 'aliso':4 'chasey':2 'gail':1 'nm':7 'se':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606035,250.0,2012-10-04 06:00:00+00:00,2012-10-30 01:39:36.450000+00:00,1274,,contribution,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,,False,6607,1,,28763,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606012,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:29:15.370002+00:00,1261,,contribution,,,George,,Dodge,,,Box 316,Santa Rosa,NM,88435,United States,,,,False,131937,1,,28763,2,5,George Dodge,'316':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606014,100.0,2012-10-04 06:00:00+00:00,2012-10-30 01:30:17.400001+00:00,1262,,contribution,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,False,131939,1,,28763,2,5,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605988,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:15:33.463002+00:00,1244,,contribution,,,Mary Helen,,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,,False,73499,1,,28763,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606043,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:45:18.322997+00:00,1278,,contribution,,,John Arthur,,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,6632,1,,28763,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605998,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:19:58.900002+00:00,1251,,contribution,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,6660,1,,28763,2,5,Jane Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605970,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:07:32.713003+00:00,1233,,contribution,,,Antonio,,Maestas,,,1025 1/2 Lomas NW,Albuquerque,NM,87102,United States,,,,False,131912,1,,28763,2,5,Antonio Maestas,'1/2':4 '1025':3 '87102':9 'albuquerqu':7 'antonio':1 'loma':5 'maesta':2 'nm':8 'nw':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605984,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:13:34.416995+00:00,1241,,contribution,,,Nate,,Gentry,,,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,,False,73500,1,,28763,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606009,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:27:22.260004+00:00,1259,,contribution,,,Nora,,Espinoza,,,608 Golodrina,Roswell,NM,88201,United States,,,,False,73498,1,,28763,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golodrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606008,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:26:56.949996+00:00,1258,,contribution,,,Candy,,Spence-Ezell,,,Box 2125,Roswell,NM,88202,United States,,,,False,131934,1,,28763,2,5,Candy Spence-Ezell,'2125':6 '88202':9 'box':5 'candi':1 'ezel':4 'nm':8 'roswel':7 'spenc':3 'spence-ezel':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606006,100.0,2012-10-04 06:00:00+00:00,2012-10-30 01:25:16.852996+00:00,1257,,contribution,,,Zachary,,Cook,,,100 Sarah Lane,Ruidoso,NM,88435,United States,,,,False,131932,1,,28763,2,5,Zachary Cook,'100':3 '88435':8 'cook':2 'lane':5 'nm':7 'ruidoso':6 'sarah':4 'zachari':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606024,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:34:34.760001+00:00,1269,,contribution,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,6623,1,,28763,2,5,John Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606000,100.0,2012-10-04 06:00:00+00:00,2012-10-30 01:21:04.900003+00:00,1252,,contribution,,,Jim,,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,United States,,,,False,131927,1,,28763,2,5,Jim Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606046,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:47:20.603000+00:00,1281,,contribution,,,Carroll,,Leavell,,,PO Drawer D,JL,NM,88252,United States,,,,False,131957,1,,28763,2,5,Carroll Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'jl':6 'leavel':2 'nm':7 'po':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606018,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:32:38.730002+00:00,1265,,contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,6615,1,,28763,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605986,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:14:47.120004+00:00,1242,,contribution,,,Bill,,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,131921,1,,28763,2,5,Bill Rehm,'14768':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'rehm':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606010,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:28:20.730003+00:00,1260,,contribution,,,Donald,,Bratton,,,2012 McKinley,Hobbs,NM,87240,United States,,,,False,131935,1,,28763,2,5,Donald Bratton,'2012':3 '87240':7 'bratton':2 'donald':1 'hobb':5 'mckinley':4 'nm':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606003,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:23:19.182995+00:00,1255,,contribution,,,Yvette,,Herrell,,,Box 4338,Alamogordo,NM,87311,United States,,,,False,131929,1,,28763,2,5,Yvette Herrell,'4338':4 '87311':7 'alamogordo':5 'box':3 'herrel':2 'nm':6 'yvett':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606030,200.0,2012-10-04 06:00:00+00:00,2012-10-30 01:38:09.149997+00:00,1272,,contribution,,,Sander,,Rue,,,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,False,6620,1,,28763,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606005,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:24:12.353003+00:00,1256,,contribution,,,Cathryn,,Brown,,,1814 N. Guadalupe St,Carlsbad,NM,88220,United States,,,,False,131931,1,,28763,2,5,Cathryn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathryn':1 'guadalup':5 'n':4 'nm':8 'st':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606017,100.0,2012-10-04 06:00:00+00:00,2012-10-30 01:32:07.683000+00:00,1264,,contribution,,,Dennis,,Roch,,,Box 1391,Tucumcari,NM,88401,United States,,,,False,131942,1,,28763,2,5,Dennis Roch,'1391':4 '88401':7 'box':3 'denni':1 'nm':6 'roch':2 'tucumcari':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606028,150.0,2012-10-04 06:00:00+00:00,2012-10-30 01:37:00.369998+00:00,1270,,contribution,,,Diane,,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,,False,131946,1,,28763,2,5,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606047,3.22,2012-10-05 06:00:00+00:00,2012-10-30 01:47:53.637003+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,28763,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619994,12.22,2012-11-07 07:00:00+00:00,2012-11-30 15:28:15.826996+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,29657,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645225,3.22,2012-12-07 07:00:00+00:00,2013-04-10 20:09:45.429998+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30652,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645224,3.22,2013-01-08 07:00:00+00:00,2013-04-10 20:09:18.522999+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30652,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645226,3.22,2013-02-07 07:00:00+00:00,2013-04-10 20:10:21.239999+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30652,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645228,88.0,2013-02-07 07:00:00+00:00,2013-04-10 20:11:19.600002+00:00,,,annual PO Box rental,,,,,,,US Postmaster,PO Box 66647,Albuquerque,NM,87111,United States,,,,False,72488,2,,30652,2,5,US Postmaster ,'66647':5 '87111':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'postmast':2 'us':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645227,3.22,2013-03-07 07:00:00+00:00,2013-04-10 20:10:47.209999+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30652,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
658029,3.22,2013-04-05 06:00:00+00:00,2013-10-11 21:06:59.936996+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30738,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658033,3.22,2013-05-07 06:00:00+00:00,2013-10-11 21:07:29.577000+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30738,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658036,3.22,2013-06-07 06:00:00+00:00,2013-10-11 21:07:58.140002+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30738,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658039,3.22,2013-07-07 06:00:00+00:00,2013-10-11 21:08:29.982998+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30738,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658040,3.22,2013-08-07 06:00:00+00:00,2013-10-11 21:08:53.529996+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30738,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658045,3.22,2013-09-09 06:00:00+00:00,2013-10-11 21:09:16.047003+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,30738,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
676351,3.22,2013-10-08 06:00:00+00:00,2014-04-03 17:25:50.659997+00:00,,,monthly service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,31772,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676352,3.22,2013-11-07 07:00:00+00:00,2014-04-03 17:26:32.380000+00:00,,,monthly service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,31772,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676358,500.0,2013-11-15 07:00:00+00:00,2014-04-03 06:00:00+00:00,1284,,political contribution,,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,6617,1,,31772,2,5,Mary Kay  Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676359,250.0,2013-11-15 07:00:00+00:00,2014-04-03 17:32:04.427002+00:00,1285,,political contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,6604,1,,31772,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676360,250.0,2013-11-15 07:00:00+00:00,2014-04-03 17:32:41.036997+00:00,1286,,political contribution,,,"Rudolpho ""Rudy""",,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,False,6658,1,,31772,2,5,"Rudolpho ""Rudy"" Martinez",'164':5 '88023':8 'bayard':6 'box':4 'martinez':3 'nm':7 'rudi':2 'rudolpho':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676353,3.22,2013-12-06 07:00:00+00:00,2014-04-03 17:26:59.879996+00:00,,,monthly service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,31772,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676368,200.0,2013-12-26 07:00:00+00:00,2014-04-03 17:36:28.583001+00:00,,,political contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,6615,1,,31772,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676361,200.0,2013-12-26 07:00:00+00:00,2014-04-03 17:33:29.706998+00:00,1287,,political contribution,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,United States,,,,False,95448,1,99,31772,2,5,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676370,200.0,2013-12-26 07:00:00+00:00,2014-04-03 17:37:34.862998+00:00,1295,,political contribution,,,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United Staets,,,,False,6610,1,,31772,2,5,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676372,200.0,2013-12-26 07:00:00+00:00,2014-04-03 17:38:03.600001+00:00,1296,,political contribution,,,Sander,,Rue,,,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,False,6620,1,,31772,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676364,300.0,2013-12-26 07:00:00+00:00,2014-04-03 17:34:50.397004+00:00,1289,,political contribution,,,Debbie,,Rodella,,,16 Private Dr,Espanola,NM,87532,United States,,,,False,6573,1,,31772,2,5,Debbie Rodella,'16':3 '87532':8 'debbi':1 'dr':5 'espanola':6 'nm':7 'privat':4 'rodella':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676369,250.0,2013-12-26 07:00:00+00:00,2014-04-03 17:37:02.287002+00:00,1294,,political contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,6612,1,,31772,2,5,Richard Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676367,250.0,2013-12-26 07:00:00+00:00,2014-04-03 17:36:02.020003+00:00,1292,,political contribution,,,"Luciano ""Lucky""",,Varela,,,1709 Callejo Zenaida,Santa Fe,NM,87501,United States,,,,False,6663,1,,31772,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejo':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676362,150.0,2013-12-26 07:00:00+00:00,2014-04-03 17:34:13.677004+00:00,1288,,political contribution,,,Terry,,McMillan,,,805 Roadrunner Lane,Las Cruces,NM,88011,United States,,,,False,73501,1,,31772,2,5,Terry McMillan,'805':3 '88011':9 'cruce':7 'lane':5 'las':6 'mcmillan':2 'nm':8 'roadrunn':4 'terri':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676365,150.0,2013-12-26 07:00:00+00:00,2014-04-03 17:35:24.520001+00:00,1291,,political contribution,,,Dennis,,Roch,,,Box 1391,Tucumcari,NM,88401,United States,,,,False,131942,1,,31772,2,5,Dennis Roch,'1391':4 '88401':7 'box':3 'denni':1 'nm':6 'roch':2 'tucumcari':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676354,3.22,2014-01-08 07:00:00+00:00,2014-04-03 17:27:24.099999+00:00,,,monthly service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,31772,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
