id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
374036,50.0,2010-11-11 07:00:00+00:00,2010-11-30 03:11:00.902999+00:00,266,,Putting up and taking down of my campaign signs,,,Gary,,French,,,1839 Corte Del Ranchero,Alamogordo,NM,88310,United States,,,,False,66425,1,20,20203,2,5,Gary French,'1839':3 '88310':9 'alamogordo':7 'cort':4 'del':5 'french':2 'gari':1 'nm':8 'ranchero':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374037,216.37,2010-11-25 07:00:00+00:00,2010-11-30 03:15:11.516999+00:00,268,,Gas for the car,,,,,,,Chevron/GE Money,PO Box 530950,Atlanta,GA,30353-0950,United States,,,,False,66426,2,,20203,2,5,Chevron/GE Money,'-0950':9 '30353':8 '530950':5 'atlanta':6 'box':4 'chevron/ge':1 'ga':7 'money':2 'po':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380851,2758.61,2010-11-27 07:00:00+00:00,2010-12-08 18:22:21.012997+00:00,,,Unspend public election fund,,,,,,,Public Eleciton Fund,325 Don Gaspar,Santa Fe,NM,87501,United States,,,,False,68046,11,27,20203,2,5,Public Eleciton Fund,'325':4 '87501':10 'eleciton':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
543647,8.6,2012-04-11 06:00:00+00:00,2012-05-14 03:14:46.330003+00:00,101,,Name tag,,,,,,,D & H Stamp and Sign,911 New York Ave,Alamogordo,NM,88310,United States,,,,False,98776,2,20,24716,2,5,D & H Stamp and Sign,'88310':12 '911':6 'alamogordo':10 'ave':9 'd':1 'h':2 'new':7 'nm':11 'sign':5 'stamp':3 'york':8,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543662,31.12,2012-04-11 06:00:00+00:00,2012-05-14 03:19:47.829999+00:00,102,,Campaign photo CD,,,,,,,TLC Portraits,3199 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,98790,13,20,24716,2,5,TLC Portraits,'3199':3 '88310':10 'alamogordo':8 'blvd':7 'n':4 'nm':9 'portrait':2 'sand':6 'tlc':1 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543670,86.0,2012-04-25 06:00:00+00:00,2012-05-14 03:23:29.969998+00:00,103,,One set of magnetic signs for vehicle,,,,,,,"Bennet Printing, Inc",PO Box 450,Alamogordo,NM,88310,United States,,,,False,98804,13,20,24716,2,5,"Bennet Printing, Inc",'450':6 '88310':9 'alamogordo':7 'bennet':1 'box':5 'inc':3 'nm':8 'po':4 'print':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543681,55.96,2012-05-01 06:00:00+00:00,2012-05-14 03:28:11.517004+00:00,104,,Voter list,,,,,,,Lincoln County Clerk,PO Box 338,Carrizozo,NM,88301,United States,,,,False,98818,11,15,24716,2,5,Lincoln County Clerk,'338':6 '88301':9 'box':5 'carrizozo':7 'clerk':3 'counti':2 'lincoln':1 'nm':8 'po':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543687,26.25,2012-05-01 06:00:00+00:00,2012-05-14 03:31:22.939997+00:00,105,,voter list,,,,,,,Chaves County Clerk,PO Box 582,Roswell,NM,88202,Unted States,,,,False,98823,11,3,24716,2,5,Chaves County Clerk,'582':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543705,50.0,2012-05-05 06:00:00+00:00,2012-05-14 03:38:44.893000+00:00,,,Campaign ad in their convention program,,,,,,,LULAC,PO Box21460,Albuquerque,NM,87154,United States,,,,False,98839,11,1,24716,2,5,LULAC,'87154':6 'albuquerqu':4 'box21460':3 'lulac':1 'nm':5 'po':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543693,50.0,2012-05-05 06:00:00+00:00,2012-05-14 03:34:22.847002+00:00,107,,voter list,,,,,,,Otero County Clerk,1104 White Sands Blvd. Suite C,Alamogordo,NM,88310,United States,,,,False,98828,11,,24716,2,5,Otero County Clerk,'1104':4 '88310':12 'alamogordo':10 'blvd':7 'c':9 'clerk':3 'counti':2 'nm':11 'otero':1 'sand':6 'suit':8 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556691,195.53,2012-05-15 06:00:00+00:00,2012-05-31 03:44:21.687000+00:00,,,Political radio ads,,,,,,,MTD  Radio,1086 Mechem Drive,Ruidoso,NM,88345,United States,,,,False,106013,17,15,25586,2,5,MTD  Radio,'1086':3 '88345':8 'drive':5 'mechem':4 'mtd':1 'nm':7 'radio':2 'ruidoso':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556693,208.89,2012-05-17 06:00:00+00:00,2012-05-31 03:46:12.437000+00:00,,,Political radio ads,,,,,,,KBIM Radio,1301 N. main St.,Roswell,NM,88201,US,,,,False,26033,17,3,25586,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581712,36.48,2012-07-09 06:00:00+00:00,2012-09-10 02:28:59.947001+00:00,,,palm cards,,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,119748,2,20,27503,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581859,118.32,2012-07-30 06:00:00+00:00,2012-09-10 03:44:04.273002+00:00,,,Computer ink,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,US,,,,False,119845,12,20,27503,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583826,120.51,2012-07-31 06:00:00+00:00,2012-09-10 20:54:46.836996+00:00,,,politcal ad,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88202,United States,,,,False,121089,17,3,27503,2,5,Roswell Daily Record,"'2301':4 '88202':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581849,59.8,2012-08-07 06:00:00+00:00,2012-09-10 03:36:02.103002+00:00,,,Palm cards,,,,,,,Print Plus,901 Texas Ave,Alamogordo,NM,88310,United States,,,,False,119836,2,20,27503,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581853,51.72,2012-08-22 06:00:00+00:00,2012-09-10 03:40:33.446997+00:00,,,palm cards,,,,,,,Print Plus,901  Texas Ave,Alamogordo,NM,88310,US,,,,False,119840,2,20,27503,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592811,97.1,2012-09-17 06:00:00+00:00,2012-10-05 18:35:11.157000+00:00,,,mailing labels copid,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,125734,12,20,28157,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592816,137.6,2012-09-18 06:00:00+00:00,2012-10-05 18:38:36.423001+00:00,,,Ad for my campaign,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,125743,17,20,28157,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592803,104.37,2012-09-21 06:00:00+00:00,2012-10-05 18:31:48.250004+00:00,,,Computer Ink,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,125729,12,20,28157,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614531,90.0,2012-10-12 06:00:00+00:00,2012-11-01 16:43:22.376997+00:00,,,Stamps,,,,,,,US Postal Service,360 Central,Tularosa,NM,88352,United States,,,,False,135780,11,20,29021,2,5,US Postal Service,'360':4 '88352':8 'central':5 'nm':7 'postal':2 'servic':3 'tularosa':6 'us':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614539,35.48,2012-10-13 06:00:00+00:00,2012-11-01 16:46:40.390003+00:00,,,#10 envelopes,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,135789,12,20,29021,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614548,135.0,2012-10-17 06:00:00+00:00,2012-11-01 16:49:49+00:00,,,Stamps,,,,,,,US Postal Service,360 Central,Tularosa,NM,88352,Unitd States,,,,False,135795,11,20,29021,2,5,US Postal Service,'360':4 '88352':8 'central':5 'nm':7 'postal':2 'servic':3 'tularosa':6 'us':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614564,367.39,2012-10-25 06:00:00+00:00,2012-11-01 16:53:24.140003+00:00,,,Political ad,,,,,,,Ruidoso News,PO Box 128,Ruidoso,NM,88345,United States,,,,False,135808,17,15,29021,2,5,Ruidoso News,"'128':5 '88345':8 'box':4 'news':2 'nm':7 'po':3 'ruidoso':1,6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614601,258.3,2012-10-26 06:00:00+00:00,2012-11-01 17:00:31.609999+00:00,,,radio ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311-2710,United States,,,,False,135833,17,20,29021,2,5,WP Broadcasting,'-2710':9 '2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614582,138.73,2012-10-26 06:00:00+00:00,2012-11-01 16:56:46.813001+00:00,,,Political ad,,,,,,,Roswell Daily Record,2301 N. Main St.,Roswell,NM,88201,United States,,,,False,135819,17,3,29021,2,5,Roswell Daily Record,"'2301':4 '88201':10 'daili':2 'main':6 'n':5 'nm':9 'record':3 'roswel':1,8 'st':7",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614621,1061.62,2012-10-26 06:00:00+00:00,2012-11-01 17:03:48.889996+00:00,,,Political ads,,,,,,,Alamogodo Daly News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,135847,17,20,29021,2,5,Alamogodo Daly News,'24th':5 '518':4 '88310':9 'alamogodo':1 'alamogordo':7 'dali':2 'news':3 'nm':8 'street':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614638,192.82,2012-10-27 06:00:00+00:00,2012-11-01 17:06:49.827001+00:00,,,radio ads,,,,,,,Majestic Communications,PO Box 670,Roswell,NM,88202,United States,,,,False,135859,17,3,29021,2,5,Majestic Communications,'670':5 '88202':8 'box':4 'communic':2 'majest':1 'nm':7 'po':3 'roswel':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614647,195.53,2012-10-30 06:00:00+00:00,2012-11-01 17:09:44.017004+00:00,,,radio ads,,,,,,,MTD Media,1086 Mechem,Ruidoso,NM,88345,United States,,,,False,135864,17,15,29021,2,5,MTD Media,'1086':3 '88345':7 'mechem':4 'media':2 'mtd':1 'nm':6 'ruidoso':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622966,95.4,2012-11-05 07:00:00+00:00,2012-12-06 02:49:50.046998+00:00,,,Political ad for my campaign,,,,,,,Lincooln County News,PO Drawer 459,Carrizozo,NM,88301,United States,,,,False,139518,17,15,29910,2,5,Lincooln County News,'459':6 '88301':9 'carrizozo':7 'counti':2 'drawer':5 'lincooln':1 'news':3 'nm':8 'po':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
669564,1822.93,2013-10-07 06:00:00+00:00,2013-10-18 19:50:48.296996+00:00,,,Transfer balance to 2014 County Commissioner Acct,,,Stephanie,L.,Du Bois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,2642,1,20,31031,2,5,Stephanie L. Du Bois,'618':5 '88352':10 'boi':4 'du':3 'l':2 'lane':7 'nm':9 'stephani':1 'tularosa':8 'willow':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
695672,28.75,2013-10-25 06:00:00+00:00,2014-04-14 02:25:53.806996+00:00,,,voter list,,,,,,,Otero County Clerk,1104 White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,159023,11,20,31350,2,5,Otero County Clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695695,143.44,2014-03-03 07:00:00+00:00,2014-04-14 02:34:58.573001+00:00,,,Purchased radio time,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United states,,,,False,159034,17,20,31350,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695706,50.0,2014-03-11 06:00:00+00:00,2014-04-14 02:37:58.417004+00:00,,,filing fee to run for office,,,,,,,Otero county clerk,1104 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,159037,11,20,31350,2,5,Otero county clerk,'1104':4 '88310':10 'alamogordo':8 'blvd':7 'clerk':3 'counti':2 'nm':9 'otero':1 'sand':6 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695717,37.67,2014-03-15 06:00:00+00:00,2014-04-14 02:42:16.399999+00:00,,,Recycling an old banner,,,,,,,Bennett Printing,2721 North Florida Ave.,Alamogordo,NM,88310,United states,,,,False,159042,12,20,31350,2,5,Bennett Printing,'2721':3 '88310':9 'alamogordo':7 'ave':6 'bennett':1 'florida':5 'nm':8 'north':4 'print':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695758,194.2,2014-03-19 06:00:00+00:00,2014-04-14 02:50:40.337001+00:00,,,Advertising for my campaign,,,,,,,Alamogordo Daily News,518 24th street,Alamogordo,NM,88310,United States,,,,False,159048,17,,31350,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724989,258.3,2014-05-01 06:00:00+00:00,2014-05-12 01:57:30.546996+00:00,135,,"60, 30 second radio ads",,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,166515,17,20,32958,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725008,45.31,2014-05-05 06:00:00+00:00,2014-05-12 02:03:28.266998+00:00,136,,rebar for signs,,,,,,,Foxworth Galbraith,2318 White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,166534,11,20,32958,2,5,Foxworth Galbraith,'2318':3 '88310':9 'alamogordo':7 'blvd':6 'foxworth':1 'galbraith':2 'nm':8 'sand':5 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736887,373.84,2014-05-19 06:00:00+00:00,2014-05-29 01:38:03.583003+00:00,,,2 primary Newspaper ads,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,171699,17,20,34729,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736899,38.79,2014-05-21 06:00:00+00:00,2014-05-29 01:41:47.317004+00:00,,,printing of a mailout letter,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,171707,12,20,34729,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736921,218.74,2014-05-27 06:00:00+00:00,2014-05-29 01:46:53.927000+00:00,,,"rubber bands, magnets, tape and 100 water bottles",,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,171720,12,20,34729,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747313,37.67,2014-05-28 06:00:00+00:00,2014-06-30 02:09:26.377001+00:00,,,Re-lettering a banner,,,,,,,Bennett's Printing,2721N. Florida Ave.,Alamogordo,NM,88310,United States,,,,False,175128,2,20,35848,2,5,Bennett's Printing,'2721n':4 '88310':9 'alamogordo':7 'ave':6 'bennett':1 'florida':5 'nm':8 'print':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747318,50.0,2014-06-23 06:00:00+00:00,2014-06-30 02:30:35.913001+00:00,,,Fair booth space rent,,,,,,,Otero County Fair Association,401 Fairgrounds Rd.,Alamogordo,NM,88310,United States,,,,False,175133,11,20,35848,2,5,Otero County Fair Association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747314,107.41,2014-06-23 06:00:00+00:00,2014-06-30 02:12:54.123002+00:00,,,Thank you ad after the Primary,,,,,,,Alamogordo Daily News,518 24th street,Alamogordo,NM,88310,United states,,,,False,175129,17,20,35848,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
769189,145.63,2014-07-18 06:00:00+00:00,2014-09-07 23:50:22.056999+00:00,,,Radio ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,182206,17,20,37216,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769196,176.69,2014-07-20 06:00:00+00:00,2014-09-07 23:54:10.787003+00:00,,,Design and printing of palm cards,,,Fred,,Moran,,,707 Sherrill Lane,Roswell,NM,88201,United States,,,,False,182215,1,3,37216,2,5,Fred Moran,'707':3 '88201':8 'fred':1 'lane':5 'moran':2 'nm':7 'roswel':6 'sherril':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769204,49.0,2014-08-04 06:00:00+00:00,2014-09-07 23:57:52.889996+00:00,,,Roll of stamps,,,,,,,United States Post Office,360 Central,Tularosa,NM,88352,United States,,,,False,182221,11,20,37216,2,5,United States Post Office,'360':5 '88352':9 'central':6 'nm':8 'offic':4 'post':3 'state':2 'tularosa':7 'unit':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769234,231.27,2014-08-18 06:00:00+00:00,2014-09-08 00:12:32.472996+00:00,,,T-posts for my political signs,,,,,,,Home Depot,3400 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,False,182238,2,20,37216,2,5,Home Depot,'3400':3 '88310':10 'alamogordo':8 'blvd':7 'depot':2 'home':1 'n':4 'nm':9 'sand':6 'white':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769211,39.36,2014-08-18 06:00:00+00:00,2014-09-08 00:01:29.690000+00:00,,,A box of 6x9 envelopes for a mailout,,,,,,,Staples,801 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,False,182225,12,20,37216,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-09-08 06:00:00+00:00,2014 First General 
791620,23.68,2014-09-08 06:00:00+00:00,2014-10-13 01:48:31.676996+00:00,,,business cards,,,,,,,Print Plus,901 Texas Ave.,Alamogordo,NM,88310,United States,,,,False,188825,12,20,38195,2,5,Print Plus,'88310':8 '901':3 'alamogordo':6 'ave':5 'nm':7 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791632,228.11,2014-09-11 06:00:00+00:00,2014-10-13 01:53:42.917004+00:00,,,radio ads for my campaign,,,,,,,MTD Radio,1086 Mechem,Ruidoso,NM,88345,United States,,,,False,188835,17,15,38195,2,5,MTD Radio,'1086':3 '88345':7 'mechem':4 'mtd':1 'nm':6 'radio':2 'ruidoso':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791633,258.9,2014-09-11 06:00:00+00:00,2014-10-13 01:55:28.200000+00:00,,,Radio ads for my campaign,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311-2710,United States,,,,False,135833,17,20,38195,2,5,WP Broadcasting,'-2710':9 '2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791639,258.89,2014-09-23 06:00:00+00:00,2014-10-13 01:58:24.677003+00:00,,,Radio ads for my campaign,,,,,,,BBI,501 S. Florida,Alamogordo,NM,88310,United States,,,,False,188844,17,20,38195,2,5,BBI,'501':2 '88310':7 'alamogordo':5 'bbi':1 'florida':4 'nm':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791651,49.0,2014-09-29 06:00:00+00:00,2014-10-13 02:01:44.927000+00:00,,,1 roll of postage stamps,,,,,,,United States Postal service,360 Central,Tularosa,NM,88352,United States,,,,False,188849,11,20,38195,2,5,United States Postal service,'360':5 '88352':9 'central':6 'nm':8 'postal':3 'servic':4 'state':2 'tularosa':7 'unit':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791659,683.55,2014-09-30 06:00:00+00:00,2014-10-13 02:03:44.199996+00:00,,,Newspaper ads for the general election,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,171699,17,20,38195,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807654,183.6,2014-10-16 06:00:00+00:00,2014-10-30 04:10:40.976996+00:00,,,ad for my campaign,,,,,,,Alamogordo Daily News,518 24th street,Alamogordo,NM,88310,United States,,,,False,194068,17,20,39173,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807659,215.75,2014-10-16 06:00:00+00:00,2014-10-30 04:12:47.633002+00:00,,,Radio ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,182206,17,20,39173,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807669,258.89,2014-10-16 06:00:00+00:00,2014-10-30 04:16:08.270002+00:00,,,Radio ads,,,,,,,BBI,501 S. Florida,Alamogordo,NM,88310,United States,,,,False,194076,17,20,39173,2,5,BBI,'501':2 '88310':7 'alamogordo':5 'bbi':1 'florida':4 'nm':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807674,323.63,2014-10-27 06:00:00+00:00,2014-10-30 04:19:47.487003+00:00,,,Radio ads,,,,,,,WP Broadcasting,PO Box 2710,Alamogordo,NM,88311,United States,,,,False,182206,17,20,39173,2,5,WP Broadcasting,'2710':5 '88311':8 'alamogordo':6 'box':4 'broadcast':2 'nm':7 'po':3 'wp':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2014-10-30 06:00:00+00:00,2014 Third General
