id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
579234,322.69,2012-09-03 06:00:00+00:00,2012-09-08 00:10:37.657004+00:00,,,20 yard signs,,,,,,,Print Ninja,1310 East Idaho,Las Cruces,NM,88001,USA,,,,False,101052,12,,27250,2,5,Print Ninja,'1310':3 '88001':9 'cruce':7 'east':4 'idaho':5 'las':6 'ninja':2 'nm':8 'print':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
598890,15.81,2012-09-05 06:00:00+00:00,2012-10-09 00:42:28.280002+00:00,,,Veggie tray for committee meeting,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,US,,,,False,118440,2,,28242,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598922,60.5,2012-09-10 06:00:00+00:00,2012-10-09 01:02:55.453001+00:00,,,2 map District 36 81 cc District 36 lists,,,,,,,Dona Ana County Clerks Office,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Office,False,57846,11,8,28242,2,5,Dona Ana County Clerks Office,'845':6 '88007':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598889,71.75,2012-09-11 06:00:00+00:00,2012-10-09 00:41:26.732996+00:00,,,"Lumber, cable ties",,,,,,,Lowes,3200 North Main,Las Cruces,NM,88001,USA,,,,False,101033,2,,28242,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'nm':7 'north':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598913,62.15,2012-09-12 06:00:00+00:00,2012-10-09 00:57:04.673002+00:00,,,Dinner for 7 committee members,,,,,,,Zeffiro Pizza,135 N. Water,Las Cruces,NM,88005,USA,,,Restaurant,False,128612,2,,28242,2,5,Zeffiro Pizza,'135':3 '88005':9 'cruce':7 'las':6 'n':4 'nm':8 'pizza':2 'water':5 'zeffiro':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598894,1000.0,2012-09-13 06:00:00+00:00,2012-10-09 00:44:36.063001+00:00,,,Campaign coordinator services,,,Anita,,Rodgriguez,,,919 Banegas Rd,Las Cruces,NM,88032,United States,,,student,False,128609,1,,28242,2,5,Anita  Rodgriguez,'88032':9 '919':3 'anita':1 'banega':4 'cruce':7 'las':6 'nm':8 'rd':5 'rodgriguez':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598897,75.0,2012-09-18 06:00:00+00:00,2012-10-09 00:47:00.796998+00:00,,,contribution,,,,,,,Marci Beyer for District Judge,,Las Cruces,NM,88001,USA,,,,False,101063,11,,28242,2,5,Marci Beyer for District Judge,'88001':9 'beyer':2 'cruce':7 'district':4 'judg':5 'las':6 'marci':1 'nm':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598901,500.0,2012-09-18 06:00:00+00:00,2012-10-09 00:49:27.279998+00:00,,,To coordinate walkers for campaign,,,Rachel,,Garcia-Banegas,,,3591 Lucky Lindy Lane,Las Cruces,NM,88007,United States,,,,False,128610,1,,28242,2,5,Rachel Garcia-Banegas,'3591':5 '88007':12 'banega':4 'cruce':10 'garcia':3 'garcia-banega':2 'lane':8 'las':9 'lindi':7 'lucki':6 'nm':11 'rachel':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598896,39.45,2012-09-19 06:00:00+00:00,2012-10-09 00:45:57.889996+00:00,,,Print cut and number tickets for 10/7 fundraiser,,,,,,,Insta Copy,318 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,85034,2,8,28242,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598903,381.42,2012-09-28 06:00:00+00:00,2012-10-09 00:50:56.842999+00:00,,,Ad for Oct. 7 fundraiser,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,USA,,,news paper,False,107626,17,,28242,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598905,80.0,2012-09-30 06:00:00+00:00,2012-10-09 00:52:35.406995+00:00,,,"Contribution, Doreen Gallegos for State Rep",,,Doreen,,Gallegos,,,,Las Cruces,NM,88005,United States,,,,False,128611,1,,28242,2,5,Doreen Gallegos,'88005':6 'cruce':4 'doreen':1 'gallego':2 'las':3 'nm':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598908,283.5,2012-10-01 06:00:00+00:00,2012-10-09 00:53:50.109999+00:00,,,Pct. lists for Senate District 36,,,,,,,Dona Ana County Clerks Office,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Office,False,57846,11,8,28242,2,5,Dona Ana County Clerks Office,'845':6 '88007':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
598915,17.51,2012-10-01 06:00:00+00:00,2012-10-09 00:58:01.547002+00:00,,,Veggie tray for committee meeting,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,US,,,,False,118440,2,,28242,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616956,17.51,2012-10-03 06:00:00+00:00,2012-11-01 21:56:42.267002+00:00,,,veggie tray for committee meeting,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,US,,,,False,118440,2,,28931,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617265,71.52,2012-10-07 06:00:00+00:00,2012-11-01 22:16:28.686997+00:00,,,water for event,,,,,,,Wal-Mart,571 Walton Blvd.,Las Cruces,NM,88001,USA,,,Wal-Mart,False,136867,2,,28931,2,5,Wal-Mart,'571':4 '88001':10 'blvd':6 'cruce':8 'las':7 'mart':3 'nm':9 'wal':2 'wal-mart':1 'walton':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616980,21.08,2012-10-07 06:00:00+00:00,2012-11-01 21:59:48.406998+00:00,,,printing for event,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,,False,107617,12,,28931,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617278,96.25,2012-10-07 06:00:00+00:00,2012-11-01 22:17:39.047001+00:00,,,"decorations, tablecloths for event",,,,,,,ABC Party World,1021 East Amador Ave,Las Cruces,NM,88001,USA,,,party supplies,False,136872,2,,28931,2,5,ABC Party World,'1021':4 '88001':11 'abc':1 'amador':6 'ave':7 'cruce':9 'east':5 'las':8 'nm':10 'parti':2 'world':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616973,600.0,2012-10-07 06:00:00+00:00,2012-11-01 21:59:13.860001+00:00,,,music for event,,,,,,,"Martinez, Manny",,Las Cruces,NM,,USA,,,musician,False,136802,11,,28931,2,5,"Martinez, Manny",'cruce':4 'las':3 'manni':2 'martinez':1 'nm':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616963,1635.57,2012-10-07 06:00:00+00:00,2012-11-01 21:57:56.139995+00:00,,,food for fundraiser,,,,,,,Andales,1983 Calle Del Norte,Mesilla,NM,88046,United States,,,food,False,136797,16,,28931,2,5,Andales,'1983':2 '88046':8 'andal':1 'call':3 'del':4 'mesilla':6 'nm':7 'nort':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616987,742.18,2012-10-08 06:00:00+00:00,2012-11-01 22:01:00.576995+00:00,,,2 color ads,,,,,,,Las Cruces Bulletin,840 N. Telshore,Las Cruces,NM,88001,United States,,,News paper,False,107612,17,,28931,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616984,13.62,2012-10-08 06:00:00+00:00,2012-11-01 22:00:21.516999+00:00,,,"supplies, pens",,,,,,,Insta Copy,318 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,85034,2,8,28931,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616996,500.0,2012-10-13 06:00:00+00:00,2012-11-01 22:02:10.063003+00:00,,,campaign coordinating services,,,Anita,,Rodriguez,,,919 Banegas Rd.,Las Cruces,NM,88007,United States,,,,False,135914,1,,28931,2,5,Anita Rodriguez,'88007':9 '919':3 'anita':1 'banega':4 'cruce':7 'las':6 'nm':8 'rd':5 'rodriguez':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616991,25.0,2012-10-13 06:00:00+00:00,2012-11-01 22:01:36.826997+00:00,,,contribution,,,Darren,,Kugler,,,PO Box 694,Las Cruces,NM,88004,United States,,,Attorney,False,112590,1,,28931,2,5,Darren  Kugler,'694':5 '88004':9 'box':4 'cruce':7 'darren':1 'kugler':2 'las':6 'nm':8 'po':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617002,393.64,2012-10-13 06:00:00+00:00,2012-11-01 22:02:55.266999+00:00,,,2500 postcards,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,Marketing and design company,False,84951,17,8,28931,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617008,1964.63,2012-10-18 06:00:00+00:00,2012-11-01 22:03:31.360003+00:00,,,advertisement for mini flight plan,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,USA,,,news paper,False,107626,17,,28931,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617168,385.81,2012-10-19 06:00:00+00:00,2012-11-01 22:04:27.187000+00:00,,,"mail 1373 pieces ""tough enough""",,,,,,,US Post Office,US Post Office,Las Cruces,NM,88005,USA,,,,False,107537,11,,28931,2,5,US Post Office,"'88005':10 'cruce':8 'las':7 'nm':9 'offic':3,6 'post':2,5 'us':1,4",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617174,959.99,2012-10-22 06:00:00+00:00,2012-11-01 22:05:04.703003+00:00,,,one large ad plus full page voters guide,,,,,,,Las Cruces Bulletin,840 N. Telshore,Las Cruces,NM,88001,United States,,,News paper,False,107612,17,,28931,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617179,536.73,2012-10-23 06:00:00+00:00,2012-11-01 22:06:18.436997+00:00,,,38 radio spots,,,,,,,Bravo MIC,101 Perkins St.,Las Cruces,NM,88005,USA,,,radio,False,136824,15,,28931,2,5,Bravo MIC,'101':3 '88005':9 'bravo':1 'cruce':7 'las':6 'mic':2 'nm':8 'perkin':4 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617185,40.0,2012-10-23 06:00:00+00:00,2012-11-01 22:07:18.342999+00:00,,,walk precincts,,,Adrian,,Bautista,,,1135 Chiguita St.,Las Cruces,NM,88001,United States,,,,False,136826,1,,28931,2,5,Adrian Bautista,'1135':3 '88001':9 'adrian':1 'bautista':2 'chiguita':4 'cruce':7 'las':6 'nm':8 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617193,40.0,2012-10-25 06:00:00+00:00,2012-11-01 22:08:25.672998+00:00,,,walk precincts,,,Adrian,,Bautista,,,1135 Chiguita St.,Las Cruces,NM,88001,United States,,,,False,136826,1,,28931,2,5,Adrian Bautista,'1135':3 '88001':9 'adrian':1 'bautista':2 'chiguita':4 'cruce':7 'las':6 'nm':8 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617188,699.16,2012-10-25 06:00:00+00:00,2012-11-01 22:07:50.876996+00:00,,,advertising,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,USA,,,news paper,False,107626,17,,28931,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617226,600.0,2012-10-27 06:00:00+00:00,2012-11-01 22:11:44.390000+00:00,,,music for event,,,,,,,Salvador Hernandez,419 South Campo,Las Cruces,NM,88001,USA,,,music,False,136843,11,,28931,2,5,Salvador Hernandez,'419':3 '88001':9 'campo':5 'cruce':7 'hernandez':2 'las':6 'nm':8 'salvador':1 'south':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617251,16.73,2012-10-27 06:00:00+00:00,2012-11-01 22:14:56.266999+00:00,,,buns for event,,,,,,,La Fiesta Bakery,455 North Valley,Las Cruces,NM,88005,USA,,,bakery,False,136856,2,,28931,2,5,La Fiesta Bakery,'455':4 '88005':10 'bakeri':3 'cruce':8 'fiesta':2 'la':1 'las':7 'nm':9 'north':5 'valley':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617213,80.0,2012-10-27 06:00:00+00:00,2012-11-01 22:10:41.922998+00:00,,,walk precincts,,,Adrian,,Bautista,,,1135 Chiguita St.,Las Cruces,NM,88001,United States,,,,False,136826,1,,28931,2,5,Adrian Bautista,'1135':3 '88001':9 'adrian':1 'bautista':2 'chiguita':4 'cruce':7 'las':6 'nm':8 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617238,23.12,2012-10-28 06:00:00+00:00,2012-11-01 22:13:16.686998+00:00,,,"bowls for salsa, spoons, napkins...",,,,,,,Dollar General Store,1850 Norht Valley,Las Cruces,NM,88005,USA,,,general store,False,136846,2,,28931,2,5,Dollar General Store,'1850':4 '88005':10 'cruce':8 'dollar':1 'general':2 'las':7 'nm':9 'norht':5 'store':3 'valley':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617207,500.0,2012-10-28 06:00:00+00:00,2012-11-01 22:09:50.406998+00:00,,,catering for event,,,,,,,Melissa Rosa,5366 Albeyta St,Dona Ana,NM,88032,USA,,,catering,False,136836,16,,28931,2,5,Melissa Rosa,'5366':3 '88032':9 'albeyta':4 'ana':7 'dona':6 'melissa':1 'nm':8 'rosa':2 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617212,242.34,2012-10-28 06:00:00+00:00,2012-11-01 22:10:18.609997+00:00,,,food for event,,,,,,,Roberto's,98 E. Amador Ave,Las Cruces,NM,88001,United States,,,Restaurant,False,107730,2,,28931,2,5,Roberto's,'88001':10 '98':3 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'roberto':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617285,1950.1,2012-10-30 06:00:00+00:00,2012-11-01 22:18:02.156996+00:00,,,radio spots,,,,,,,Bravo MIC,101 Perkins St.,Las Cruces,NM,88005,USA,,,radio,False,136824,15,,28931,2,5,Bravo MIC,'101':3 '88005':9 'bravo':1 'cruce':7 'las':6 'mic':2 'nm':8 'perkin':4 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617293,30.0,2012-10-30 06:00:00+00:00,2012-11-01 22:19:22.936996+00:00,,,luncheon,,,,,,,NAACP,733 Helenic Dr.,Las Cruces,NM,88011,USA,,,,False,136876,11,,28931,2,5,NAACP,'733':2 '88011':8 'cruce':6 'dr':4 'helen':3 'las':5 'naacp':1 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617296,40.0,2012-10-30 06:00:00+00:00,2012-11-01 22:19:44.813000+00:00,,,walk precincts,,,Adrian,,Bautista,,,1135 Chiguita St.,Las Cruces,NM,88001,United States,,,,False,136826,1,,28931,2,5,Adrian Bautista,'1135':3 '88001':9 'adrian':1 'bautista':2 'chiguita':4 'cruce':7 'las':6 'nm':8 'st':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622595,371.09,2012-11-02 06:00:00+00:00,2012-12-05 20:39:37.779998+00:00,,,large ad,,,,,,,Las Cruces Bulletin,840 N. Telshore,Las Cruces,NM,88001,United States,,,News paper,False,107612,17,,29372,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622596,684.57,2012-11-06 07:00:00+00:00,2012-12-05 20:40:04.593003+00:00,,,victory party,,,,,,,Lorenzos Saratoga Room,1753 East University Ave.,Las Cruces,NM,88004,United States,,,Restaurant,False,112557,2,,29372,2,5,Lorenzos Saratoga Room,'1753':4 '88004':11 'ave':7 'cruce':9 'east':5 'las':8 'lorenzo':1 'nm':10 'room':3 'saratoga':2 'univers':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622597,500.0,2012-11-13 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,tplace and remove signs,,,Darrell,,Rubio,,,2430 North Valley,Las Cruces,NM,88007,United States,,,,False,139296,1,,29372,2,5,Darrell  Rubio,'2430':3 '88007':9 'cruce':7 'darrel':1 'las':6 'nm':8 'north':4 'rubio':2 'valley':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622598,322.69,2012-11-13 07:00:00+00:00,2012-12-05 20:41:46.576997+00:00,,,thank you ad,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,USA,,,news paper,False,107626,17,,29372,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622599,323.69,2012-11-13 07:00:00+00:00,2012-12-05 20:43:11.877004+00:00,,,develp ads for the Bulletin and the Sun,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,Marketing and design company,False,84951,17,8,29372,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622601,160.19,2012-11-23 07:00:00+00:00,2012-12-05 20:43:50.343001+00:00,,,reimburse for November 6 election party,,,Christina,,Chavez-Kelley,,,PO Box 3464,Las Cruces,NM,88003,United States,,,Attorney,False,100927,1,8,29372,2,5,Christina Chavez-Kelley,'3464':7 '88003':11 'box':6 'chavez':3 'chavez-kelley':2 'christina':1 'cruce':9 'kelley':4 'las':8 'nm':10 'po':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1018195,50.0,2016-06-17 06:00:00+00:00,2016-10-07 21:34:52.540003+00:00,,,Contribution,,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88004,United States,,,,False,241779,1,8,47289,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1018217,1000.0,2016-09-24 06:00:00+00:00,2016-10-07 21:40:00.833002+00:00,1207,,Contribution,,,Michael,S.,Sanchez,,,3 Bunton Rd,Belen,NM,87003,United States,,,,False,241792,1,33,47289,2,5,Michael S. Sanchez,'3':4 '87003':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1018206,50.0,2016-10-01 06:00:00+00:00,2016-10-07 21:38:26.369998+00:00,1206,,Contribution,,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88004,United States,,,,False,241790,1,,47289,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1018201,50.0,2016-10-01 06:00:00+00:00,2016-10-07 21:36:50.210004+00:00,1205,,Contribution,,,Rudy,,Martinez,,,P.O. Box 164,Bayard,NM,88023,United States,,,,False,241784,1,10,47289,2,5,Rudy Martinez,'164':5 '88023':8 'bayard':6 'box':4 'martinez':2 'nm':7 'p.o':3 'rudi':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1078190,500.0,2016-10-18 06:00:00+00:00,2017-04-08 00:09:15.357004+00:00,,,Contribution,,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Senate Floor Leader,False,100772,1,33,49994,2,5,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
