id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
486199,5.15,2011-10-04 06:00:00+00:00,2012-03-26 18:50:40.737002+00:00,,,postage,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,United States,,,,False,75490,11,,23215,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486200,3.21,2011-10-07 06:00:00+00:00,2012-03-26 18:52:04.067002+00:00,,,sympathy card,,,,,,,Walgreens,7850 Enchanted Hills,Rio Rancho,NM,87144,usa,,,,False,75990,6,,23215,2,5,Walgreens,'7850':2 '87144':8 'enchant':3 'hill':4 'nm':7 'rancho':6 'rio':5 'walgreen':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486202,3.0,2011-10-11 06:00:00+00:00,2012-03-26 18:52:33.910003+00:00,,,bank charges,,,,,,,Well Fargo Bank NA,p.o box 1081,Albuquerque,NM,87103,United States,,,,False,11478,11,,23215,2,5,Well Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486206,600.0,2011-10-11 06:00:00+00:00,2012-03-26 18:56:42.472997+00:00,26381190,RPSC Dinner,Travel Expenses,,,Ashawnita,,Moncrief,,,P.O. Box 44695,Washington,DC,20026,United States,,,,False,75523,1,99,23215,2,5,Ashawnita  Moncrief,'20026':8 '44695':5 'ashawnita':1 'box':4 'dc':7 'moncrief':2 'p.o':3 'washington':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486203,0.22,2011-10-11 06:00:00+00:00,2012-03-26 18:54:12.363002+00:00,,,State Sales Tax,,,,,,,Well Fargo Bank NA,p.o box 1081,Albuquerque,NM,87103,United States,,,,False,11478,11,,23215,2,5,Well Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485989,100.0,2011-10-13 06:00:00+00:00,2012-03-24 03:19:49.497001+00:00,,CC,Gift Cards for Golf Tournament,,,,,,,Santa Ana Golf Course,288 Prairie Star Rd,Santa Ana Pueblo,NM,87004,USA,,,golf,False,81093,2,24,23215,2,5,Santa Ana Golf Course,"'288':5 '87004':13 'ana':2,10 'cours':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485992,4135.0,2011-10-17 06:00:00+00:00,2012-03-24 03:22:51.123003+00:00,1036,,Golf Tournament 50% Proceeds,,,,,,,San Bern FRW PAC,P.O. Box 45245,Rio Rancho,NM,87174,United States,,,,False,80968,4,24,23215,2,5,San Bern FRW PAC,'45245':7 '87174':11 'bern':2 'box':6 'frw':3 'nm':10 'p.o':5 'pac':4 'rancho':9 'rio':8 'san':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485990,2941.0,2011-10-19 06:00:00+00:00,2012-03-24 03:21:25.402997+00:00,1035,,Golf Cours Fees for Tournament,,,,,,,Santa Ana Golf Course,288 Prairie Star Rd,Santa Ana Pueblo,NM,87004,USA,,,golf,False,81093,2,24,23215,2,5,Santa Ana Golf Course,"'288':5 '87004':13 'ana':2,10 'cours':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486211,40.47,2011-10-24 06:00:00+00:00,2012-03-26 19:00:58.177002+00:00,26381192,,Hotel Expenses for RPSC Dinner,,,,,,,Marriott Hotel,5151 San Francisco Rd,Albuquerque,NM,87109,United States,,,hotel,False,81183,2,1,23215,2,5,Marriott Hotel,'5151':3 '87109':9 'albuquerqu':7 'francisco':5 'hotel':2 'marriott':1 'nm':8 'rd':6 'san':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486208,2763.53,2011-10-24 06:00:00+00:00,2012-03-26 18:59:36.583002+00:00,26381191,,Hotel Expenses for RPSC Dinner,,,,,,,Marriott Hotel,5151 San Francisco Rd,Albuquerque,NM,87109,United States,,,hotel,False,81183,2,1,23215,2,5,Marriott Hotel,'5151':3 '87109':9 'albuquerqu':7 'francisco':5 'hotel':2 'marriott':1 'nm':8 'rd':6 'san':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485994,4135.0,2011-11-14 07:00:00+00:00,2012-03-24 03:24:35.343003+00:00,1003,Transferred to RPSC Main Acct 1097,Golf Tournament 50% Proceeds,,,,,,,Republican Party of Sandoval County,p.o.box 1064,Bernalillo,NM,87004,United States,,,,False,46104,6,24,23215,2,5,Republican Party of Sandoval County,'1064':7 '87004':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486355,310.0,2011-12-12 07:00:00+00:00,2012-03-26 22:11:11.629997+00:00,1006,Additional Proceeds from GOP GT,Golf Tournament 50% Proceeds to RPSC Main,,,,,,,Republican Party of Sandoval County,p.o.box 1064,Bernalillo,NM,87144,United States,,,,False,38448,6,24,23215,2,5,Republican Party of Sandoval County,'1064':7 '87144':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512646,31.69,2012-01-28 07:00:00+00:00,2012-04-05 01:28:46.812996+00:00,,,Refreshments,,,,,,,Wal- Mart,528,Bernalillo,NM,87004,United States,,,,False,63288,2,24,23215,2,5,Wal- Mart,'528':3 '87004':6 'bernalillo':4 'mart':2 'nm':5 'wal':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512654,660.0,2012-02-10 07:00:00+00:00,2012-04-05 01:31:04.656999+00:00,406,,Storage Unit,,,,,,,Carpenter's 528 Storage U-Haul,833 Hwy. 528,Bernalillo,NM,87004,United States,,,,False,67099,2,99,23215,2,5,Carpenter's 528 Storage U-Haul,"'528':3,10 '833':8 '87004':13 'bernalillo':11 'carpent':1 'haul':7 'hwi':9 'nm':12 'storag':4 'u':6 'u-haul':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512663,169.66,2012-02-11 07:00:00+00:00,2012-04-05 01:34:49.923002+00:00,408,,Copying,,,,,,,OfficeMax,8100 Wyoming NE,Albuquerque,NM,87113,United States,,,office supplies,False,84212,2,1,23215,2,5,OfficeMax,'8100':2 '87113':7 'albuquerqu':5 'ne':4 'nm':6 'officemax':1 'wyom':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512659,43.05,2012-02-11 07:00:00+00:00,2012-04-05 01:32:54.842997+00:00,407,,Refreshments Meetings,,,,,,,Wal- Mart,528,Bernalillo,NM,87004,United States,,,,False,63288,2,24,23215,2,5,Wal- Mart,'528':3 '87004':6 'bernalillo':4 'mart':2 'nm':5 'wal':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512688,200.0,2012-02-18 07:00:00+00:00,2012-04-05 01:45:54+00:00,411,,Donation for use of facility,,,,,,,Celebration Baptist Church,5620 Laredo Road Northeast,Rio Rancho,NM,87144,USA,,,,False,75515,11,,23215,2,5,Celebration Baptist Church,'5620':4 '87144':11 'baptist':2 'celebr':1 'church':3 'laredo':5 'nm':10 'northeast':7 'rancho':9 'rio':8 'road':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512668,713.8,2012-02-27 07:00:00+00:00,2012-04-05 01:37:23.407003+00:00,409,,Mailers,,,,,,,Southwest Mail Center,2527 Comanche NE,Albuquerque,NM,87107,USA,,,mailers,False,84218,2,1,23215,2,5,Southwest Mail Center,'2527':4 '87107':9 'albuquerqu':7 'center':3 'comanch':5 'mail':2 'ne':6 'nm':8 'southwest':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512737,700.0,2012-03-02 07:00:00+00:00,2012-04-05 02:07:06.452996+00:00,410,,Convention Catering,,,,,,,Sodexo office of students nutrition,800 Fruta Rd. Portable B22,Rio Rancho,NM,87124,United States,,,,False,12875,16,24,23215,2,5,Sodexo office of students nutrition,'800':6 '87124':14 'b22':10 'fruta':7 'nm':13 'nutrit':5 'offic':2 'portabl':9 'rancho':12 'rd':8 'rio':11 'sodexo':1 'student':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512739,338.8,2012-03-06 07:00:00+00:00,2012-04-05 02:08:55.092995+00:00,412,,Office Supplies,,,,,,,Staples,10242 Coors ByPass,Albuquerque,NM,87114,United States,,,office supplies,False,84267,2,1,23215,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512742,22.92,2012-03-24 06:00:00+00:00,2012-04-05 02:10:07.499997+00:00,413,,Advertising Pre-Conv,,,,,,,Albuquerque Journal,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71854,17,1,23215,2,5,Albuquerque Journal,"'87199':8 '95777':5 'albuquerqu':1,6 'box':4 'journal':2 'nm':7 'po':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546958,65.84,2012-03-26 06:00:00+00:00,2012-05-14 17:19:13.080003+00:00,,,Gifts for Golf Tournament,,,,,,,Bed Bath & Beyond,3601 Old Airport Rd,Albuquerque,NM,87114,United States,,,retail,False,99887,2,,24682,2,5,Bed Bath & Beyond,'3601':4 '87114':10 'airport':6 'albuquerqu':8 'bath':2 'bed':1 'beyond':3 'nm':9 'old':5 'rd':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542296,1050.0,2012-04-27 06:00:00+00:00,2012-05-13 15:49:02.469997+00:00,414,,Rent Depost,,,,,,,CompatibleLand Inc,3188 Southern Blvd,Rio Rancho,NM,87124,USA,,,Consulting,False,80987,2,24,24682,2,5,CompatibleLand Inc,'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542298,1050.0,2012-04-27 06:00:00+00:00,2012-05-13 15:49:35.422999+00:00,415,,Rent May,,,,,,,CompatibleLand Inc,3188 Southern Blvd,Rio Rancho,NM,87124,USA,,,Consulting,False,80987,2,24,24682,2,5,CompatibleLand Inc,'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542310,28.44,2012-05-06 06:00:00+00:00,2012-05-13 16:00:17.812996+00:00,,,printing,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,printing,False,97970,2,,24682,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555658,37.23,2012-05-11 06:00:00+00:00,2012-05-30 22:06:50.187001+00:00,,,Refreshments,,,,,,,COSTCO,9955 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,105351,2,,25540,2,5,COSTCO,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555646,3.29,2012-05-11 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,Refreshments,,,,,,,Walmart,10224 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,105344,2,,25540,2,5,Walmart,'10224':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555922,1000.0,2012-05-14 06:00:00+00:00,2012-05-30 23:05:21.360002+00:00,,,Rent,,,,,,,CompatibleLand Inc,3188 Southern Blvd,Rio Rancho,NM,87124,USA,,,Consulting,False,80987,2,24,25540,2,5,CompatibleLand Inc,'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555677,5.45,2012-05-15 06:00:00+00:00,2012-05-30 22:10:51.313002+00:00,,,Office Supplies,,,,,,,True Value,2108 Southern Blvd,Rio Rancho,NM,87124,USA,,,,False,105367,2,,25540,2,5,True Value,'2108':3 '87124':9 'blvd':5 'nm':8 'rancho':7 'rio':6 'southern':4 'true':1 'valu':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555663,322.31,2012-05-17 06:00:00+00:00,2012-05-30 22:07:49.202996+00:00,,,Printing,,,,,,,Rio Rancho Printing,408 Frontage Rd NE,Rio Rancho,NM,87124,United States,,,printing,False,97970,2,,25540,2,5,Rio Rancho Printing,"'408':4 '87124':11 'frontag':5 'ne':7 'nm':10 'print':3 'rancho':2,9 'rd':6 'rio':1,8",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555667,48.0,2012-05-24 06:00:00+00:00,2012-05-30 22:08:36.406997+00:00,,,PO Box,,,,,,,USPS,145 Calle Del Presidente,Bernalillo,NM,87004,United States,,,,False,75490,11,,25540,2,5,USPS,'145':2 '87004':8 'bernalillo':6 'call':3 'del':4 'nm':7 'president':5 'usp':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567442,11.85,2012-05-30 06:00:00+00:00,2012-07-05 17:20:19.346997+00:00,,,Office Supplies,,,,,,,OfficeMax,8100 Wyoming NE,Albuquerque,NM,87113,United States,,,office supplies,False,84212,2,1,26701,2,5,OfficeMax,'8100':2 '87113':7 'albuquerqu':5 'ne':4 'nm':6 'officemax':1 'wyom':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567446,67.91,2012-06-01 06:00:00+00:00,2012-07-05 17:22:05.863000+00:00,,,Moving van,,,,,,,UHaul,1401 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,,False,112397,2,,26701,2,5,UHaul,"'1401':2 '87124':9 'blvd':5 'nm':8 'rancho':4,7 'rio':3,6 'uhaul':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567471,52.94,2012-06-04 06:00:00+00:00,2012-07-05 17:24:34.190001+00:00,,,Printer Cartriges,,,,,,,Best Buy,Cottonwood Corners,Albuquerque,NM,87114,USA,,,,False,112403,2,,26701,2,5,Best Buy,'87114':7 'albuquerqu':5 'best':1 'buy':2 'corner':4 'cottonwood':3 'nm':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567474,11.46,2012-06-10 06:00:00+00:00,2012-07-05 17:25:31.503000+00:00,,,Convention Annoucement,,,,,,,Albuquerque Journal,PO Box 95777,Albuquerque,NM,87199,United States,,,,False,71854,17,1,26701,2,5,Albuquerque Journal,"'87199':8 '95777':5 'albuquerqu':1,6 'box':4 'journal':2 'nm':7 'po':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567524,500.0,2012-06-14 06:00:00+00:00,2012-07-05 17:37:17.067000+00:00,,,Golf Tournament 2012,,,Rob,,Burpo,,,2155 Louisiana NE.,Albuquerque,NM,87110,United States,,,,False,112432,1,,26701,2,5,Rob Burpo,'2155':3 '87110':8 'albuquerqu':6 'burpo':2 'louisiana':4 'ne':5 'nm':7 'rob':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567480,182.64,2012-06-20 06:00:00+00:00,2012-07-05 17:26:31.032997+00:00,,,Reimburse Representation Expense,,,Charlie,,Christmann,,,7 Folsom Pt,Placitas,NM,87043,United States,,,,False,80991,1,24,26701,2,5,Charlie Christmann,'7':3 '87043':8 'charli':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'pt':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581901,40.38,2012-06-23 06:00:00+00:00,2012-09-10 04:21:52.820001+00:00,,,Refreshments Meetings,,,Jim,,Pechie,,,2571 Diamond Pk. Dr.,Rio Rancho,NM,87144,United States,,,Retired,False,81000,1,24,27520,2,5,Jim Pechie,'2571':3 '87144':10 'diamond':4 'dr':6 'jim':1 'nm':9 'pechi':2 'pk':5 'rancho':8 'rio':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
567526,344.84,2012-06-25 06:00:00+00:00,2012-07-05 17:38:23.392997+00:00,,,Golf Tournament 2012 Gifts,,,,,,,COSTCO,9955 Coors Bypass,Albuquerque,NM,87114,USA,,,,False,105351,2,,26701,2,5,COSTCO,'87114':7 '9955':2 'albuquerqu':5 'bypass':4 'coor':3 'costco':1 'nm':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567530,130.89,2012-06-25 06:00:00+00:00,2012-07-05 17:39:38.143002+00:00,,,Golf Tournament 2012 Gifts,,,,,,,Harbor Freight Tools,10131 Coors Blvd,Albuquerque,NM,87114,USA,,,,False,112435,2,,26701,2,5,Harbor Freight Tools,'10131':4 '87114':9 'albuquerqu':7 'blvd':6 'coor':5 'freight':2 'harbor':1 'nm':8 'tool':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567550,187.47,2012-06-27 06:00:00+00:00,2012-07-05 17:43:49.769999+00:00,,,Golf Tournament Signage,,,,,,,Albuquerque Sign Print,6010 Signal Avenue Northeast,Albuquerque,NM,87113,USA,,,signs,False,81088,2,1,26701,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'nm':9 'northeast':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567555,18.75,2012-06-29 06:00:00+00:00,2012-07-05 17:44:32.019996+00:00,,,Golf Tournament Signage,,,,,,,Albuquerque Sign Print,6010 Signal Avenue Northeast,Albuquerque,NM,87113,USA,,,signs,False,81088,2,1,26701,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'nm':9 'northeast':7 'print':3 'sign':2 'signal':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567546,14.94,2012-06-29 06:00:00+00:00,2012-07-05 17:42:58.392999+00:00,,,Golf Tournament 2012 food,,,,,,,Walmart,460 NM Highway #528,Bernalillo,NM,87004,USA,,,,False,112446,2,,26701,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567559,900.0,2012-06-29 06:00:00+00:00,2012-07-05 17:45:22.096996+00:00,,,Golf Tournament 2012 food,,,,,,,Santa Ana Golf Course,288 Prairie Star Rd,Santa Ana Pueblo,NM,87004,USA,,,golf,False,81093,2,24,26701,2,5,Santa Ana Golf Course,"'288':5 '87004':13 'ana':2,10 'cours':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567534,62.26,2012-06-29 06:00:00+00:00,2012-07-05 17:40:21.032999+00:00,,,Golf Tournament 2012 Gifts,,,,,,,Things Remembered,10000 Coors Bypass Northwest,Albuquerque,NM,87114,United States,,,gifts,False,81091,2,1,26701,2,5,Things Remembered,'10000':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'nm':8 'northwest':6 'rememb':2 'thing':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567563,3657.0,2012-06-29 06:00:00+00:00,2012-07-05 17:46:08.252999+00:00,,,Golf Tournament 2012 Green Fees,,,,,,,Santa Ana Golf Course,288 Prairie Star Rd,Santa Ana Pueblo,NM,87004,USA,,,golf,False,81093,2,24,26701,2,5,Santa Ana Golf Course,"'288':5 '87004':13 'ana':2,10 'cours':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581907,600.0,2012-07-01 06:00:00+00:00,2012-09-10 04:23:37.087002+00:00,,,Office Rent,,,,,,,CompatibleLand Inc,3188 Southern Blvd,Rio Rancho,NM,87124,USA,,,Consulting,False,80987,2,24,27520,2,5,CompatibleLand Inc,'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581912,200.0,2012-07-01 06:00:00+00:00,2012-09-10 04:25:37.210002+00:00,,,Convention Catering,,,,,,,Sodexo office of students nutrition,800 Fruta Rd. Portable B22,Rio Rancho,NM,87124,United States,,,,False,12875,16,24,27520,2,5,Sodexo office of students nutrition,'800':6 '87124':14 'b22':10 'fruta':7 'nm':13 'nutrit':5 'offic':2 'portabl':9 'rancho':12 'rd':8 'rio':11 'sodexo':1 'student':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581908,14.0,2012-07-11 06:00:00+00:00,2012-09-10 04:24:49.899997+00:00,,,Printer Cartriges,,,,,,,Victory R.P.N.M.,p.o.box 94083,Albuquerque,NM,87199,United States,,,Republican Party of New Mexico,False,47829,5,,27520,2,5,Victory R.P.N.M.,'87199':7 '94083':4 'albuquerqu':5 'nm':6 'p.o.box':3 'r.p.n.m':2 'victori':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581970,171.9,2012-07-13 06:00:00+00:00,2012-09-10 05:02:42.867004+00:00,,RPSC Golf 2012,Shirts for Golf Volunteers,,,,,,,Eco Gecko DTG,P.O. Box 45776,Rio Rancho,NM,87174,United States,,,Printing,False,119916,2,,27520,2,5,Eco Gecko DTG,'45776':6 '87174':10 'box':5 'dtg':3 'eco':1 'gecko':2 'nm':9 'p.o':4 'rancho':8 'rio':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581913,950.0,2012-07-14 06:00:00+00:00,2012-09-10 04:26:20.476997+00:00,,,Office Rent balance,,,,,,,CompatibleLand Inc,3188 Southern Blvd,Rio Rancho,NM,87124,USA,,,Consulting,False,80987,2,24,27520,2,5,CompatibleLand Inc,'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581978,3832.0,2012-07-31 06:00:00+00:00,2012-09-10 05:10:23.679995+00:00,,RPSC Golf 2012 - Contribution to SanBernFRW,Donation from RPSC Golf 2012,,,,,,,San-bern Federated Republican Women,4101 Meadowlark Lane SE apt 23,Rio Rancho,NM,87124,United States,,,non proffet,False,54760,6,24,27520,2,5,San-bern Federated Republican Women,'23':12 '4101':7 '87124':16 'apt':11 'bern':3 'feder':4 'lane':9 'meadowlark':8 'nm':15 'rancho':14 'republican':5 'rio':13 'san':2 'san-bern':1 'se':10 'women':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581915,1550.0,2012-08-02 06:00:00+00:00,2012-09-10 04:27:25.587000+00:00,,,Office Rent,,,,,,,CompatibleLand Inc,3188 Southern Blvd,Rio Rancho,NM,87124,USA,,,Consulting,False,80987,2,24,27520,2,5,CompatibleLand Inc,'3188':3 '87124':9 'blvd':5 'compatibleland':1 'inc':2 'nm':8 'rancho':7 'rio':6 'southern':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581918,100.0,2012-08-22 06:00:00+00:00,2012-09-10 04:31:08.196997+00:00,,,Booth Fee,,,,,,,Rio Rancho Kiwanis,160 Itasca Rd,Rio Rancho,NM,87124,United States,,,non-profit,False,119886,11,,27520,2,5,Rio Rancho Kiwanis,"'160':4 '87124':10 'itasca':5 'kiwani':3 'nm':9 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581922,119.0,2012-08-23 06:00:00+00:00,2012-09-10 04:33:14.742999+00:00,,,Absentee Ballot Report Fee,,,,,,,Sandoval County Clerk,Sandoval County Court,Bernalillo,NM,87004,United States,,,,False,71853,11,24,27520,2,5,Sandoval County Clerk,"'87004':9 'bernalillo':7 'clerk':3 'counti':2,5 'court':6 'nm':8 'sandov':1,4",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581921,39.32,2012-08-23 06:00:00+00:00,2012-09-10 04:32:13.523001+00:00,,,Refreshments Meetings,,,Jim,,Pechie,,,2571 Diamond Pk. Dr.,Rio Rancho,NM,87144,United States,,,Retired,False,81000,1,24,27520,2,5,Jim Pechie,'2571':3 '87144':10 'diamond':4 'dr':6 'jim':1 'nm':9 'pechi':2 'pk':5 'rancho':8 'rio':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
