id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
792426,107.13,2014-10-06 06:00:00+00:00,2014-10-13 14:59:35.559997+00:00,,,Signs,,,,,,,Lowes,1600 Main St. NW,Los Lunas,NM,87031,USA,,,,False,136868,2,,38234,2,5,Lowes,'1600':2 '87031':9 'los':6 'low':1 'luna':7 'main':3 'nm':8 'nw':5 'st':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792451,262.0,2014-10-06 06:00:00+00:00,2014-10-13 15:06:57.667000+00:00,1294,,Canvassing,,,Leroy,,Najar,,,1304 Drake Rd,Los Lunas,NM,87031,United States,,,,False,139842,1,,38234,2,5,Leroy Najar,'1304':3 '87031':9 'drake':4 'leroy':1 'los':6 'luna':7 'najar':2 'nm':8 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812008,1499.14,2014-10-08 06:00:00+00:00,2014-10-30 20:03:44.217000+00:00,,,mailer,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,39299,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
836810,1499.14,2014-10-10 06:00:00+00:00,2015-04-13 21:47:03.272997+00:00,,,mailings,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,40910,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
812783,980.0,2014-10-10 06:00:00+00:00,2014-10-30 21:00:38.487001+00:00,,,mailer,,,,,,,Postmaster Los Lunas MPO,100 Carson Dr. SE,Los Lunas,NM,87031,United States,,,US Post Office,False,90454,11,,39299,2,5,Postmaster Los Lunas MPO,"'100':5 '87031':12 'carson':6 'dr':7 'los':2,9 'luna':3,10 'mpo':4 'nm':11 'postmast':1 'se':8",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812780,98.92,2014-10-11 06:00:00+00:00,2014-10-30 21:00:11.437001+00:00,,,Canvassing,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,39299,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812760,716.25,2014-10-14 06:00:00+00:00,2014-10-30 20:54:57.450001+00:00,,,Print,,,,,,,Print Mart Inc.,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,182953,2,,39299,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'street':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812759,716.25,2014-10-14 06:00:00+00:00,2014-10-30 20:54:28.932999+00:00,,,Print,,,,,,,Print Mart Inc.,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,182953,2,,39299,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'street':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
836814,1432.5,2014-10-15 06:00:00+00:00,2015-04-13 21:48:21.983000+00:00,,,Mailings,,,,,,,Print Mart Inc.,6804 4th Street NW,Albuquerque,NM,87107,United States,,,,False,182953,2,,40910,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'street':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
811995,1567.78,2014-10-15 06:00:00+00:00,2014-10-30 20:01:00.093003+00:00,,,Mailer,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,39299,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811529,680.0,2014-10-16 06:00:00+00:00,2014-10-30 19:49:10.529996+00:00,1297,,Canvassing,,,Danny,,Powell,,,13 Rancho Santa Fe,Los Lunas,NM,87031,United States,,,,False,139878,1,,39299,2,5,Danny Powell,'13':3 '87031':10 'danni':1 'fe':6 'los':7 'luna':8 'nm':9 'powel':2 'rancho':4 'santa':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811532,1800.0,2014-10-16 06:00:00+00:00,2014-10-30 19:49:51.947002+00:00,1298,,Box truck Rental/advertisement,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,39299,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812778,94.76,2014-10-17 06:00:00+00:00,2014-10-30 20:59:42.749998+00:00,,,canvassing,,,,,,,Allsup's,4603 Hwy. 85,Los Lunas,NM,87031,usa,,,Store,False,195044,2,,39299,2,5,Allsup's,'4603':3 '85':5 '87031':9 'allsup':1 'hwi':4 'los':6 'luna':7 'nm':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811507,325.26,2014-10-17 06:00:00+00:00,2014-10-30 19:43:45.807001+00:00,1295,,Supplies Reimbursement,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,39299,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811525,1500.0,2014-10-17 06:00:00+00:00,2014-10-30 19:48:23.962997+00:00,1296,,Contribution,,,,,,,Vickie Perea St. Rep.,P.O. Box 1486,Belen,NM,87002,United States,,,State Rep,False,194847,11,,39299,2,5,Vickie Perea St. Rep.,'1486':7 '87002':10 'belen':8 'box':6 'nm':9 'p.o':5 'perea':2 'rep':4 'st':3 'vicki':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813384,250.0,2014-10-19 06:00:00+00:00,2014-10-30 22:44:57.863002+00:00,1299,,Contribution,,,Terry,,McMillan,,,2001 E. Lohman Ave,Las Cruces,NM,88001,United States,,,,False,195381,1,,39299,2,5,Terry McMillan,'2001':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'lohman':5 'mcmillan':2 'nm':9 'terri':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813512,250.0,2014-10-19 06:00:00+00:00,2014-10-30 23:00:36.413001+00:00,1300,,Contribution,,,Andy,,Nunez,,,P.O. Box 324,Deming,NM,88325,United States,,,,False,195403,1,,39299,2,5,Andy  Nunez,'324':5 '88325':8 'andi':1 'box':4 'deme':6 'nm':7 'nunez':2 'p.o':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813444,250.0,2014-10-19 06:00:00+00:00,2014-10-30 22:55:35.512999+00:00,1301,,Contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,State Rep,False,195397,1,,39299,2,5,John  Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812775,58.58,2014-10-21 06:00:00+00:00,2014-10-30 20:58:53.847002+00:00,,,Canvassing,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,39299,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812756,1148.91,2014-10-22 06:00:00+00:00,2014-10-30 20:53:48.949998+00:00,1302,,Calls,,,,,,,BWD Global,6601 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Calling Services,False,195037,2,,39299,2,5,BWD Global,'6601':3 '87120':10 'albuquerqu':8 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812762,253.51,2014-10-22 06:00:00+00:00,2014-10-30 20:55:42.953002+00:00,,,Ads,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,39299,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813373,300.0,2014-10-24 06:00:00+00:00,2014-10-30 22:41:31.996997+00:00,1303,,canvassing,,,Yvonne,,McNeil,,,P.O. Box 284,Bosque,NM,87006,United States,,,,False,195377,1,,39299,2,5,Yvonne McNeil,'284':5 '87006':8 'bosqu':6 'box':4 'mcneil':2 'nm':7 'p.o':3 'yvonn':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812768,70.61,2014-10-27 06:00:00+00:00,2014-10-30 20:57:50.152999+00:00,,,Campainging,,,,,,,Allsup's,4603 Hwy. 85,Los Lunas,NM,87031,usa,,,Store,False,195044,2,,39299,2,5,Allsup's,'4603':3 '85':5 '87031':9 'allsup':1 'hwi':4 'los':6 'luna':7 'nm':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
836816,1361.15,2014-10-27 06:00:00+00:00,2015-04-13 21:49:00.590001+00:00,,,Mailings,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,40910,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
812770,996.54,2014-10-27 06:00:00+00:00,2014-10-30 20:58:19.807000+00:00,,,Mailer,,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,United States,,,,False,90256,2,,39299,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818548,449.89,2014-10-29 06:00:00+00:00,2014-12-04 15:55:57.812998+00:00,,,Sign Supplies,,,,,,,Lowes,1600 Main St. NW,Los Lunas,NM,87031,USA,,,,False,136868,2,,40327,2,5,Lowes,'1600':2 '87031':9 'los':6 'low':1 'luna':7 'main':3 'nm':8 'nw':5 'st':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818538,101.75,2014-10-31 06:00:00+00:00,2014-12-04 15:38:47.193000+00:00,,,Ads,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,40327,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818546,100.0,2014-10-31 06:00:00+00:00,2014-12-04 15:44:24.343003+00:00,,,Call Night Food,,,,,,,The Branch Books Gifts,2357B Main St. SE,Los Lunas,NM,87031,United States,,,,False,139751,2,,40327,2,5,The Branch Books Gifts,'2357b':5 '87031':12 'book':3 'branch':2 'gift':4 'los':9 'luna':10 'main':6 'nm':11 'se':8 'st':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818545,1361.15,2014-10-31 06:00:00+00:00,2014-12-04 15:43:43.360000+00:00,,,Mailing,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,40327,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818537,1725.9,2014-10-31 06:00:00+00:00,2014-12-04 15:37:55.650000+00:00,,,mailing,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,40327,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818550,70.0,2014-11-02 06:00:00+00:00,2014-12-04 15:57:22.367002+00:00,,,Box truck Fuel,,,,,,,Circle K,1860 Main St.,Los Lunas,NM,87031,USA,,,,False,139762,2,,40327,2,5,Circle K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818553,16.02,2014-11-03 07:00:00+00:00,2014-12-04 15:58:49.150004+00:00,,,Supplies,,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,United States,,,,False,90256,2,,40327,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836821,1725.9,2014-11-03 07:00:00+00:00,2015-04-13 21:50:04.687000+00:00,,,Mailings,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,40910,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
818552,72.93,2014-11-03 07:00:00+00:00,2014-12-04 15:58:05.733002+00:00,,,Campainging,,,,,,,Wal-Mart,2250 Main St. NW,Los Lunas,NM,87031,USA,,,,False,139607,2,,40327,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818536,150.0,2014-11-04 07:00:00+00:00,2014-12-04 15:34:37.622997+00:00,1309,,Visibility,,,David,,Sachs,,,225 N. Main St.,Belen,NM,87002,United States,,,,False,197228,1,,40327,2,5,David  Sachs,'225':3 '87002':9 'belen':7 'david':1 'main':5 'n':4 'nm':8 'sach':2 'st':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818501,150.0,2014-11-04 07:00:00+00:00,2014-12-04 15:14:26.320001+00:00,1307,,Visibility,,,Emilia,,Kiscader,,,3262 Calle De Alifas,Los Lunas,NM,87031,United States,,,,False,40790,1,,40327,2,5,Emilia Kiscader,'3262':3 '87031':10 'alifa':6 'call':4 'de':5 'emilia':1 'kiscad':2 'los':7 'luna':8 'nm':9,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818557,23.4,2014-11-04 07:00:00+00:00,2014-12-04 16:00:48.817002+00:00,,,Campainging,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,40327,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818497,100.0,2014-11-04 07:00:00+00:00,2014-12-04 15:12:58.896999+00:00,1305,,Visibility,,,Audrey,,Padilla,,,1016 S. Main St,Belen,NM,87002,United States,,,,False,42876,1,,40327,2,5,Audrey Padilla,'1016':3 '87002':9 'audrey':1 'belen':7 'main':5 'nm':8 'padilla':2 'st':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818509,150.0,2014-11-04 07:00:00+00:00,2014-12-04 15:18:18.590002+00:00,1311,,Visibility,,,Jamie,,Sanchez,,,P.O. Box 916,Belen,NM,87002,United States,,,,False,173305,1,,40327,2,5,Jamie Sanchez,'87002':8 '916':5 'belen':6 'box':4 'jami':1 'nm':7 'p.o':3 'sanchez':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818560,50.0,2014-11-04 07:00:00+00:00,2014-12-04 16:01:14.619999+00:00,,,Campainging,,,,,,,RoadRunner Pit Stop,51 Interstate 25 Business,Belen,NM,87002,United States,,,,False,159336,2,,40327,2,5,RoadRunner Pit Stop,'25':6 '51':4 '87002':10 'belen':8 'busi':7 'interst':5 'nm':9 'pit':2 'roadrunn':1 'stop':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818556,150.36,2014-11-04 07:00:00+00:00,2014-12-04 16:00:18.099997+00:00,,,Campainging,,,,,,,Blake's Lotaburger,314 Hwy 85 SW,Los Lunas,NM,87031,United States,,,,False,197234,16,,40327,2,5,Blake's Lotaburger,'314':4 '85':6 '87031':11 'blake':1 'hwi':5 'los':8 'lotaburg':3 'luna':9 'nm':10 'sw':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818515,486.92,2014-11-04 07:00:00+00:00,2014-12-04 15:20:12.550004+00:00,1312,,Mailing,,,Michael,,Kiscaden,,,3262 Calle De Alifas,Los Lunas,NM,87031,United States,,,,False,197218,1,,40327,2,5,Michael Kiscaden,'3262':3 '87031':10 'alifa':6 'call':4 'de':5 'kiscaden':2 'los':7 'luna':8 'michael':1 'nm':9,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818561,44.96,2014-11-04 07:00:00+00:00,2014-12-04 16:01:51.389999+00:00,,,Campainging,,,,,,,Starbucks,1830 Main St. NW,Los Lunas,NM,87031,USA,,,,False,139758,2,,40327,2,5,Starbucks ,'1830':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818503,150.0,2014-11-04 07:00:00+00:00,2014-12-04 15:15:11.950001+00:00,1308,,Visibility,,,Leroy,,Najar,,,1304 Drake Rd,Los Lunas,NM,87031,United States,,,,False,139842,1,,40327,2,5,Leroy Najar,'1304':3 '87031':9 'drake':4 'leroy':1 'los':6 'luna':7 'najar':2 'nm':8 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818498,150.0,2014-11-04 07:00:00+00:00,2014-12-04 15:13:34.653000+00:00,1306,,Visibility,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,False,9568,1,33,40327,2,5,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818562,140.77,2014-11-04 07:00:00+00:00,2014-12-04 16:02:21.559998+00:00,,,Campainging,,,,,,,Dion's Pizza,3460 Main St.,Los Lunas,NM,87031,USA,,,,False,139609,2,,40327,2,5,Dion's Pizza,'3460':4 '87031':10 'dion':1 'los':7 'luna':8 'main':5 'nm':9 'pizza':3 'st':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818493,150.0,2014-11-04 07:00:00+00:00,2014-12-04 15:12:27.120004+00:00,1304,,Visibility,,,Vickie,,Powell,,,13 Rancho Santa Fe,Los Lunas,NM,87031,United States,,,,False,197207,1,,40327,2,5,Vickie  Powell,'13':3 '87031':10 'fe':6 'los':7 'luna':8 'nm':9 'powel':2 'rancho':4 'santa':5 'vicki':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818524,150.0,2014-11-06 07:00:00+00:00,2014-12-04 15:24:07.067002+00:00,1317,,Canvassing,,,Matt,,Padilla,,,1016 S. Main St,Belen,NM,87002,United States,,,,False,42875,1,,40327,2,5,Matt Padilla,'1016':3 '87002':9 'belen':7 'main':5 'matt':1 'nm':8 'padilla':2 'st':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818521,165.0,2014-11-07 07:00:00+00:00,2014-12-04 15:22:25.259998+00:00,1315,,Signs,,,Leroy,,Najar,,,1304 Drake Rd,Los Lunas,NM,87031,United States,,,,False,139842,1,,40327,2,5,Leroy Najar,'1304':3 '87031':9 'drake':4 'leroy':1 'los':6 'luna':7 'najar':2 'nm':8 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818565,77.33,2014-11-07 07:00:00+00:00,2014-12-04 16:02:52.933004+00:00,,,Signs,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,40327,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818523,112.89,2014-11-07 07:00:00+00:00,2014-12-04 15:23:11.606997+00:00,1316,,Reimbursement office utilities,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,40327,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818518,150.0,2014-11-07 07:00:00+00:00,2014-12-04 15:21:51.906997+00:00,1314,,Canvassing,,,Johnny,,Sanchez,,,320 Bonnie St.,Los Lunas,NM,87031,United States,,,Principal,False,9588,1,33,40327,2,5,Johnny Sanchez,'320':3 '87031':9 'bonni':4 'johnni':1 'los':6 'luna':7 'nm':8 'sanchez':2 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818516,73.21,2014-11-07 07:00:00+00:00,2014-12-04 15:21:06.573004+00:00,1313,,Reimbursement/Food,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,False,9568,1,33,40327,2,5,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818527,1070.0,2014-11-10 07:00:00+00:00,2014-12-04 15:25:31.570003+00:00,1319,,Design,,,,,,,Red Tag Stratefies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,,False,128213,17,,40327,2,5,Red Tag Stratefies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'stratefi':3 'tag':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818525,463.05,2014-11-10 07:00:00+00:00,2014-12-04 15:24:49.607000+00:00,1318,,Event Reimbursement,,,Kelly,,Fajardo,,,1125 N Molina,Belen,NM,87002,United States,,,Computer Tech,False,9714,1,33,40327,2,5,Kelly Fajardo,'1125':3 '87002':8 'belen':6 'fajardo':2 'kelli':1 'molina':5 'n':4 'nm':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818566,106.0,2014-11-24 07:00:00+00:00,2014-12-04 16:03:40.776995+00:00,1129,,PO Box Renewal,,,,,,,Belen Post Office,Main St,Belen,NM,87002,United States,,,,False,49001,11,33,40327,2,5,Belen Post Office,"'87002':8 'belen':1,6 'main':4 'nm':7 'offic':3 'post':2 'st':5",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818541,34.12,2014-11-29 07:00:00+00:00,2014-12-04 15:40:12.773004+00:00,,,Ads,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,40327,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
836825,1000.0,2014-12-03 07:00:00+00:00,2015-04-13 21:50:43.777003+00:00,,,Mailings,,,,,,,Direct Promotionals,2327 Englert Dr.,Durham,NC,27713,United States,,,,False,139810,17,,40910,2,5,Direct Promotionals,'2327':3 '27713':8 'direct':1 'dr':5 'durham':6 'englert':4 'nc':7 'promot':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834944,214.69,2014-12-04 07:00:00+00:00,2015-04-13 18:32:20.413000+00:00,,,Supplies,,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,United States,,,,False,90256,2,,40910,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
