id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
527059,100.0,2011-02-14 07:00:00+00:00,2012-04-09 20:35:28.593001+00:00,3047,,open new account at Western Bank,,,,,,,Republican Party of Otero Co. PAC account,P. O. Box 182,Alamogordo,NM,88310,United States,,,,False,90935,4,20,23847,2,5,Republican Party of Otero Co. PAC account,'182':11 '88310':14 'account':7 'alamogordo':12 'box':10 'co':5 'nm':13 'o':9 'otero':4 'p':8 'pac':6 'parti':2 'republican':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527037,94.29,2011-02-15 07:00:00+00:00,2012-04-09 20:31:24.687002+00:00,3045,,Co. convention notice,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,17940,17,20,23847,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
386570,40.0,2011-02-18 07:00:00+00:00,2011-09-15 18:26:43.597003+00:00,,,2010 annual audit,,,Angie,,Jorgensen,,,45 South Road,Alamogordo,NM,88310,United States,,,,False,71838,1,20,21952,2,5,Angie Jorgensen,'45':3 '88310':8 'alamogordo':6 'angi':1 'jorgensen':2 'nm':7 'road':5 'south':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
527040,40.0,2011-02-22 07:00:00+00:00,2012-04-09 20:32:08.343004+00:00,3046,,storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527073,96.0,2011-02-27 07:00:00+00:00,2012-04-09 20:37:00.327000+00:00,3049,,annual box rental fee,,,,,,,United States Postal Service,930 E. 12th St,Alamogordo,NM,88310,USA,,,,False,21309,11,20,23847,2,5,United States Postal Service,'12th':7 '88310':11 '930':5 'alamogordo':9 'e':6 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527101,175.0,2011-02-27 07:00:00+00:00,2012-04-09 20:41:01.437000+00:00,3051,,Atrium room rental for meetings,,,,,,,First National Bank of Alamogordo,414 10th Street,Alamogordo,NM,88310,USA,,,,False,90946,10,20,23847,2,5,First National Bank of Alamogordo,"'10th':7 '414':6 '88310':11 'alamogordo':5,9 'bank':3 'first':1 'nation':2 'nm':10 'street':8",Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527064,59.34,2011-02-27 07:00:00+00:00,2012-04-09 20:36:11.232999+00:00,3048,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,23847,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
386571,59.99,2011-02-28 07:00:00+00:00,2011-09-15 18:27:20.753003+00:00,,,phone service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,17890,15,,21952,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
528535,36.42,2011-03-09 07:00:00+00:00,2012-04-09 21:00:27.766999+00:00,3050,,domuts for county convention,,,,,,,Daylight Donuts,101 N Florida Avenue,Alamogordo,NM,88310,United States,,,,False,91014,16,20,23847,2,5,Daylight Donuts,'101':3 '88310':9 'alamogordo':7 'avenu':6 'daylight':1 'donut':2 'florida':5 'n':4 'nm':8,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528589,53.75,2011-03-15 06:00:00+00:00,2012-04-09 21:07:20.376999+00:00,3054,,tax preperation1120 POL,,,,,,,H & R Block,3209 N White Sands Blvd.,Alamogordo,NM,88310,United States,,,Tax preperation,False,91050,2,20,23847,2,5,H & R Block,'3209':4 '88310':11 'alamogordo':9 'block':3 'blvd':8 'h':1 'n':5 'nm':10 'r':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
386573,58.89,2011-03-18 06:00:00+00:00,2011-09-15 18:27:47.079999+00:00,,,phone service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,17890,15,,21952,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
528546,59.34,2011-03-20 06:00:00+00:00,2012-04-09 21:02:14.627003+00:00,3053,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,23847,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528539,40.0,2011-03-20 06:00:00+00:00,2012-04-09 21:01:16.172996+00:00,3052,,storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
386574,863.8,2011-03-23 06:00:00+00:00,2011-09-15 18:29:33.986996+00:00,,,printing directory of elected officials,,,,,,,A/C Print and Design,715 N White Sands,Alamogordo,NM,88310,United Sates,,,,False,71840,17,20,21952,2,5,A/C Print and Design,'715':5 '88310':11 'a/c':1 'alamogordo':9 'design':4 'n':6 'nm':10 'print':2 'sand':8 'white':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
528597,40.0,2011-03-30 06:00:00+00:00,2012-04-09 21:08:10.576997+00:00,3055,,storage uit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
423872,105.0,2011-04-05 06:00:00+00:00,2011-10-11 21:50:26.357001+00:00,3016,,storage rental,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,21949,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423884,58.85,2011-04-20 06:00:00+00:00,2011-10-11 21:52:57.607000+00:00,3017,,phone service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,17890,15,,21949,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423885,58.82,2011-05-26 06:00:00+00:00,2011-10-11 21:53:52.703002+00:00,3019,,phone service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,17890,15,,21949,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423896,60.0,2011-05-26 06:00:00+00:00,2011-10-11 21:58:21.157003+00:00,3018,,booth rental,,,,,,,Otero Co. Fair Assoc.,401 fairgrounds Road,Alamogordo,NM,88310,USA,,,,False,76872,2,20,21949,2,5,Otero Co. Fair Assoc.,'401':5 '88310':10 'alamogordo':8 'assoc':4 'co':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423897,3.22,2011-06-29 06:00:00+00:00,2011-10-11 22:00:26.749996+00:00,debit,,charge for copies of dep slips,,,,,,,Wells Fargo,1109 New York Avenue,Alamogordo,NM,88310,USA,,,,False,76874,10,20,21949,2,5,Wells Fargo,'1109':3 '88310':9 'alamogordo':7 'avenu':6 'fargo':2 'new':4 'nm':8 'well':1 'york':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423900,3803.08,2011-06-29 06:00:00+00:00,2011-10-11 22:04:16.967003+00:00,3020,,close account/tranfer to Western Bank,,,,,,,Wells Fargo,1109 New York Avenue,Alamogordo,NM,88310,USA,,,,False,76874,10,20,21949,2,5,Wells Fargo,'1109':3 '88310':9 'alamogordo':7 'avenu':6 'fargo':2 'new':4 'nm':8 'well':1 'york':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423888,118.52,2011-07-11 06:00:00+00:00,2011-10-11 21:54:33.593003+00:00,3021,,phone service,,,,,,,Qwest,PO Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,17890,15,,21949,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423875,40.0,2011-07-13 06:00:00+00:00,2011-10-11 21:51:05.717005+00:00,3022,,storage rental,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,21949,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423902,482.45,2011-07-23 06:00:00+00:00,2011-10-11 22:06:42.157002+00:00,3023,,purchase gun for fundraiser,,,,,,,Ricochet Gun Sales,2200 B Hwy 54 S,Alamogordo,NM,88310,United States,,,,False,76876,2,20,21949,2,5,Ricochet Gun Sales,'2200':4 '54':7 '88310':11 'alamogordo':9 'b':5 'gun':2 'hwi':6 'nm':10 'ricochet':1 'sale':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423904,82.79,2011-07-23 06:00:00+00:00,2011-10-11 22:08:10.856996+00:00,debit1,,Deluxe Check Printers for new checks,,,,,,,Western Bank,9th and Maryland,Alamogordo,NM,88310,USA,,,,False,76875,10,20,21949,2,5,Western Bank,'88310':8 '9th':3 'alamogordo':6 'bank':2 'maryland':5 'nm':7 'western':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423905,234.91,2011-08-15 06:00:00+00:00,2011-10-11 22:09:02.843004+00:00,3024,,reimburse supply exp for fair booth,,,Aaron,,Rance,,,3101 N Florida,Alamogordo,NM,88310,United States,,,,False,76784,1,20,21949,2,5,Aaron Rance,'3101':3 '88310':8 'aaron':1 'alamogordo':6 'florida':5 'n':4 'nm':7 'ranc':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423893,59.67,2011-08-15 06:00:00+00:00,2011-10-11 21:56:24.907004+00:00,3026,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,21949,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423878,40.0,2011-08-15 06:00:00+00:00,2011-10-11 21:51:38.669999+00:00,3025,,storage rental,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,21949,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423907,70.0,2011-08-25 06:00:00+00:00,2011-10-11 22:09:52.732999+00:00,3027,,annual dues,,,,,,,Alamogordo Chamber of Commerce,1301 N White Sands,Alamogordo,NM,88310,United States,,,,False,34411,17,20,21949,2,5,Alamogordo Chamber of Commerce,"'1301':5 '88310':11 'alamogordo':1,9 'chamber':2 'commerc':4 'n':6 'nm':10 'sand':8 'white':7",Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423908,210.0,2011-08-26 06:00:00+00:00,2011-10-11 22:10:34.716996+00:00,21000,,Labor day fair booth rental,,,,,,,Alamogordo Chamber of Commerce,1301 N White Sands,Alamogordo,NM,88310,United States,,,,False,34411,17,20,21949,2,5,Alamogordo Chamber of Commerce,"'1301':5 '88310':11 'alamogordo':1,9 'chamber':2 'commerc':4 'n':6 'nm':10 'sand':8 'white':7",Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423909,404.0,2011-08-28 06:00:00+00:00,2011-10-11 22:12:55.467003+00:00,3028,,reimburse supply exp fair & labor day booths,,,Rocky,,Galassini,,,29 Bonita Blvd,La Luz,NM,88337,United States,,,,False,76882,1,20,21949,2,5,Rocky Galassini,'29':3 '88337':9 'blvd':5 'bonita':4 'galassini':2 'la':6 'luz':7 'nm':8 'rocki':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423911,78.3,2011-08-29 06:00:00+00:00,2011-10-11 22:15:10.810002+00:00,3029,,supplies for Labor day booth,,,,,,,Alamo Distributing Co.,852 Mclean Ave.,Alamogordo,NM,88310,United States,,,,False,76884,2,20,21949,2,5,Alamo Distributing Co.,'852':4 '88310':9 'alamo':1 'alamogordo':7 'ave':6 'co':3 'distribut':2 'mclean':5 'nm':8,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423881,40.0,2011-09-06 06:00:00+00:00,2011-10-11 21:52:12.326998+00:00,3031,,storage rental,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,21949,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
526960,40.0,2011-10-06 06:00:00+00:00,2012-04-09 20:20:08.592997+00:00,,,Storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528732,58.8,2011-10-07 06:00:00+00:00,2012-04-09 21:31:31.016997+00:00,3032,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,23847,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526969,58.85,2011-10-18 06:00:00+00:00,2012-04-09 20:21:05.686998+00:00,3034,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,23847,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526973,40.0,2011-10-31 06:00:00+00:00,2012-04-09 20:22:08.469999+00:00,3035,,Storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526980,58.89,2011-11-28 07:00:00+00:00,2012-04-09 20:23:26.529996+00:00,3037,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,23847,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526995,40.0,2011-12-06 07:00:00+00:00,2012-04-09 20:25:30.327001+00:00,3038,,storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527006,40.0,2011-12-22 07:00:00+00:00,2012-04-09 20:26:56.827000+00:00,3040,,storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,23847,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527000,58.89,2011-12-27 07:00:00+00:00,2012-04-09 20:26:16.327000+00:00,3039,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,23847,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
638925,65.67,2012-02-11 07:00:00+00:00,2013-04-08 16:59:16.696999+00:00,3097,,phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,30562,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638991,80.0,2012-03-26 06:00:00+00:00,2013-04-08 17:44:15.226999+00:00,3108,,MAR/APR,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,"Owner, Washington Storage Units",False,17925,2,20,30562,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
543890,190.0,2012-04-20 06:00:00+00:00,2012-05-14 04:44:42.423003+00:00,3058,"Sept. 1,2,3",Booth fee/Cottonwood Festival,,,,,,,Alamogordo Chamber of Commerce,1301 N White Sands,Alamogordo,NM,88310,United States,,,,False,34411,17,20,24711,2,5,Alamogordo Chamber of Commerce,"'1301':5 '88310':11 'alamogordo':1,9 'chamber':2 'commerc':4 'n':6 'nm':10 'sand':8 'white':7",Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543934,17.35,2012-04-26 06:00:00+00:00,2012-05-14 04:57:53.377004+00:00,3059,set up service for Republican office,Utilities,,,,,,,PNM,PO Box 17970,Denver,CO,80217-0970,USA,,,,False,34425,2,200,24711,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543885,80.0,2012-04-27 06:00:00+00:00,2012-05-14 04:42:30.579998+00:00,3057,advertise in annual fair catalog,Advertising,,,,,,,Otero Co. Fair Assoc.,401 fairgrounds Road,Alamogordo,NM,88310,USA,,,,False,76872,2,20,24711,2,5,Otero Co. Fair Assoc.,'401':5 '88310':10 'alamogordo':8 'assoc':4 'co':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544028,40.0,2012-05-01 06:00:00+00:00,2012-05-14 05:04:13.502997+00:00,3062,#15/monthly,storage unit,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,24711,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543880,122.97,2012-05-02 06:00:00+00:00,2012-05-14 04:40:17.017003+00:00,3056,mo phone service & set service in Republican office,Utility,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,24711,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544025,15.5,2012-05-03 06:00:00+00:00,2012-05-14 05:03:02.673003+00:00,3060,@ mo meeting,won drawing,,,Melanie,,Gilmore,,,2414 Tulane,Alamogordo,NM,88310,United States,,,,False,99017,1,20,24711,2,5,Melanie  Gilmore,'2414':3 '88310':7 'alamogordo':5 'gilmor':2 'melani':1 'nm':6 'tulan':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557811,40.0,2012-05-21 06:00:00+00:00,2012-05-31 17:14:58.110000+00:00,3065,,storage unit #15,,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,United States,,,,False,17925,2,20,25666,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557816,62.85,2012-05-21 06:00:00+00:00,2012-05-31 17:16:04.732997+00:00,3066,,Phone service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,76869,15,,25666,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557820,42.1,2012-05-22 06:00:00+00:00,2012-05-31 17:17:24.406999+00:00,3069,,reimburse banner purchase expense,,,Rocky,,Galassini,,,29 Bonita Blvd,La Luz,NM,88337,United States,,,,False,76882,1,20,25666,2,5,Rocky Galassini,'29':3 '88337':9 'blvd':5 'bonita':4 'galassini':2 'la':6 'luz':7 'nm':8 'rocki':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557826,99.99,2012-05-22 06:00:00+00:00,2012-05-31 17:19:09.296996+00:00,3067,,reimburse insurance ice cream social,,,Rocky,,Galassini,,,29 Bonita Blvd,La Luz,NM,88337,United States,,,,False,76882,1,20,25666,2,5,Rocky Galassini,'29':3 '88337':9 'blvd':5 'bonita':4 'galassini':2 'la':6 'luz':7 'nm':8 'rocki':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565353,825.0,2012-05-30 06:00:00+00:00,2012-07-03 22:06:09.067003+00:00,3061,,registration for convention,,,,,,,Republican Party of New Mexico,Box 94083,Albuquerque,NM,87199-4083,USA,,,PAC,False,17744,5,33,26557,2,5,Republican Party of New Mexico,'-4083':11 '87199':10 '94083':7 'albuquerqu':8 'box':6 'mexico':5 'new':4 'nm':9 'parti':2 'republican':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565360,524.16,2012-06-01 06:00:00+00:00,2012-07-03 22:10:23.923001+00:00,3068,,reimburse fair supplies,,,Rocky,,Galassini,,,Box 646,La Luz,NM,88337,United States,,,President Otero County Rep party,False,111283,1,20,26557,2,5,Rocky Galassini,'646':4 '88337':8 'box':3 'galassini':2 'la':5 'luz':6 'nm':7 'rocki':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565387,15.49,2012-06-05 06:00:00+00:00,2012-07-03 22:24:04.550002+00:00,3070,,office utilities,,,,,,,PNM,PO Box 17970,Denver,CO,80217-0970,USA,,,,False,34425,2,200,26557,2,5,PNM,'-0970':8 '17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565400,160.0,2012-06-08 06:00:00+00:00,2012-07-03 22:38:08.269996+00:00,3071,,Rental for County Fair Booth,,,,,,,Otero County Fair Association,401 Fairgrounds Road,Alamogordo,NM,88310,USA,,,,False,111308,11,201,26557,2,5,Otero County Fair Association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565407,40.0,2012-06-26 06:00:00+00:00,2012-07-03 22:41:56.300004+00:00,3072,,Unit 15 rental,,,,,,,Washington Self Storage,801 Cedar Avenue,Alamogordo,NM,88310,USA,,,,False,111312,2,20,26557,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'avenu':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
