id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
597226,1400.0,2012-09-28 06:00:00+00:00,2012-10-08 22:46:19.076998+00:00,1054,,donation,,,Marci  Committee to Elect,,Blaze,,,47 West Valverde Rd,Corrales,NM,87048,United States,,,,False,128464,1,,28220,2,5,Marci  Committee to Elect Blaze,'47':6 '87048':12 'blaze':5 'committe':2 'corral':10 'elect':4 'marci':1 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
610601,4708.73,2012-10-02 06:00:00+00:00,2012-11-01 00:03:15.686997+00:00,1060,,donation,,,Emily  Committee to Elect,,Kane,,,9817 Riverside Rd NW,Albuquerque,NM,87106,United States,,,,False,134578,1,,28760,2,5,Emily  Committee to Elect Kane,'87106':12 '9817':6 'albuquerqu':10 'committe':2 'elect':4 'emili':1 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610652,4818.69,2012-10-02 06:00:00+00:00,2012-11-01 00:18:44.672999+00:00,1099,,donation,,,Stephanie  Committee to Elect,,Richard,,,30 Glennview Court,Los Alamos,NM,87544,United States,,,,False,134606,1,,28760,2,5,Stephanie  Committee to Elect Richard,'30':6 '87544':12 'alamo':10 'committe':2 'court':8 'elect':4 'glennview':7 'los':9 'nm':11 'richard':5 'stephani':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610400,4854.37,2012-10-02 06:00:00+00:00,2012-10-31 23:06:46.469998+00:00,1101,,donation,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,State Representative,False,60004,1,,28760,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610658,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 00:21:49.482997+00:00,1102,,donation,,,,,,,2012 PAC,P.O. Box 7307,Albuquerque,NM,87194,United States,,,,False,134609,4,,28760,2,5,2012 PAC,'2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610579,5000.0,2012-10-02 06:00:00+00:00,2012-10-31 23:58:46.859998+00:00,1104,,donation,,,,,,,New Mexico House Majority Fund,1016 Richmond Dr. NE,Albuquerque,NM,87106,United States,,,,False,134565,11,,28760,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'dr':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610627,4673.07,2012-10-02 06:00:00+00:00,2012-11-01 00:10:58.233000+00:00,1098,,donation,,,Joanne  Committee to Elect,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,134592,1,,28760,2,5,Joanne  Committee to Elect Ferrary,'6100':6 '88012':13 'committe':2 'cruce':11 'elect':4 'ferrari':5 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610513,5000.0,2012-10-02 06:00:00+00:00,2012-10-31 23:39:55.797002+00:00,1103,,donation,,,Rick  Leadership PAC,,Miera,,,1011 Forrester Avenue NW,Albuquerque,NM,87102,United States,,,,False,134520,1,,28760,2,5,Rick  Leadership PAC Miera,'1011':5 '87102':11 'albuquerqu':9 'avenu':7 'forrest':6 'leadership':2 'miera':4 'nm':10 'nw':8 'pac':3 'rick':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610615,4673.07,2012-10-02 06:00:00+00:00,2012-11-01 00:07:13.702996+00:00,1097,,donation,,,Elizabeth  Committee to Elect,,Thomson,,,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,134588,1,,28760,2,5,Elizabeth  Committee to Elect Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':2 'dr':8 'elect':4 'elizabeth':1 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610416,4673.07,2012-10-02 06:00:00+00:00,2012-10-31 23:13:54.812997+00:00,1100,,donation,,,,,,,"Cote, Nathan Committee to Re-elect",15475 Space Murals Lane,Las Cruces,NM,88012,United States,,,State Representative,False,39732,11,,28760,2,5,"Cote, Nathan Committee to Re-elect",'15475':8 '88012':15 'committe':3 'cote':1 'cruce':13 'elect':7 'lane':11 'las':12 'mural':10 'nathan':2 'nm':14 're':6 're-elect':5 'space':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621780,500.0,2012-10-08 06:00:00+00:00,2012-12-04 23:54:25.422995+00:00,1152,,donation,,,Miguel,,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,,False,59994,1,,28760,2,5,Miguel Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'road':6 'sw':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621777,500.0,2012-10-08 06:00:00+00:00,2012-12-04 23:52:46.780003+00:00,1151,,donation,,,Patricia   Committee to Elect,,Caballero,,,Box 72574,Albuquerque,NM,87121,United States,,,,False,139016,1,,28760,2,5,Patricia   Committee to Elect Caballero,'72574':7 '87121':10 'albuquerqu':8 'box':6 'caballero':5 'committe':2 'elect':4 'nm':9 'patricia':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621787,500.0,2012-10-08 06:00:00+00:00,2012-12-05 00:03:06.859999+00:00,1155,,donation,,,"Georgene, Committee to Elect",,Louis,,,10104 Round Up Place SW,Albuquerque,NM,87121,United States,,,,False,139020,1,,28760,2,5,"Georgene, Committee to Elect Louis",'10104':6 '87121':13 'albuquerqu':11 'committe':2 'elect':4 'georgen':1 'loui':5 'nm':12 'place':9 'round':7 'sw':10,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621786,500.0,2012-10-08 06:00:00+00:00,2012-12-04 23:59:12.377000+00:00,1154,,donation,,,Christine  Committee to Elect,,Trujillo,,,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,139019,1,,28760,2,5,Christine  Committee to Elect Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':1 'committe':2 'drive':8 'elect':4 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621792,500.0,2012-10-08 06:00:00+00:00,2012-12-05 00:18:34.890002+00:00,1158,,donation,,,Jeff Committee to Elect,,Steinborn,,,Box 562,Las Cruces,NM,88004,United States,,,,False,139022,1,,28760,2,5,Jeff Committee to Elect Steinborn,'562':7 '88004':11 'box':6 'committe':2 'cruce':9 'elect':4 'jeff':1 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621781,500.0,2012-10-08 06:00:00+00:00,2012-12-04 23:56:03.127001+00:00,1153,,donation,,,,,,,"Williams-Stapleton, Sheryl Committee to Re-elect",4616 Crest SE,Albuquerque,NM,87108,United States,,,State Representative,False,39740,11,,28760,2,5,"Williams-Stapleton, Sheryl Committee to Re-elect",'4616':10 '87108':15 'albuquerqu':13 'committe':5 'crest':11 'elect':9 'nm':14 're':8 're-elect':7 'se':12 'sheryl':4 'stapleton':3 'william':2 'williams-stapleton':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610398,3308.73,2012-10-08 06:00:00+00:00,2012-10-31 23:05:59.530001+00:00,1106,,donation,,,Marci  Committee to Elect,,Blaze,,,47 West Valverde Rd,Corrales,NM,87048,United States,,,State Representative,False,128464,1,,28760,2,5,Marci  Committee to Elect Blaze,'47':6 '87048':12 'blaze':5 'committe':2 'corral':10 'elect':4 'marci':1 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610429,4854.34,2012-10-08 06:00:00+00:00,2012-10-31 23:18:51.156997+00:00,1105,,donation,,,Ray  Committee to Re-Elect,,Begaye,,,P.O. Box 609,Shiprock,NM,87420,United States,,,,False,134468,1,,28760,2,5,Ray  Committee to Re-Elect Begaye,'609':10 '87420':13 'begay':7 'box':9 'committe':2 'elect':6 'nm':12 'p.o':8 'ray':1 're':5 're-elect':4 'shiprock':11,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621788,2500.0,2012-10-08 06:00:00+00:00,2012-12-05 00:07:13.326998+00:00,1156,,donation,,,Dona  Committee to Re-elect,,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,139021,1,,28760,2,5,Dona  Committee to Re-elect Irwin,'420':8 '88030':13 'committe':2 'deme':11 'dona':1 'elect':6 'irwin':7 'nm':12 're':5 're-elect':4 'slate':10 'south':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610413,5000.0,2012-10-08 06:00:00+00:00,2012-10-31 23:12:54.576999+00:00,1108,,donation,,,Phillip  Committee to Elect,,Archuleta,,,2055 Briarwood Lane,las,NM,88005,United States,,,,False,134459,1,,28760,2,5,Phillip  Committee to Elect Archuleta,'2055':6 '88005':11 'archuleta':5 'briarwood':7 'committe':2 'elect':4 'lane':8 'las':9 'nm':10 'phillip':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621794,500.0,2012-10-08 06:00:00+00:00,2012-12-05 00:24:08.687001+00:00,1157,,donation,,,Bill  Committee to Elect,,McCamley,,,1740 Calle Suenos,Las Cruces,NM,88001,United States,,,,False,139025,1,,28760,2,5,Bill  Committee to Elect McCamley,'1740':6 '88001':12 'bill':1 'call':7 'committe':2 'cruce':10 'elect':4 'las':9 'mccamley':5 'nm':11 'sueno':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610446,4854.33,2012-10-09 06:00:00+00:00,2012-10-31 23:23:07.720000+00:00,1110,,donation,,,Stephen  Committee to Elect,,Easley,,,10 Alcalde Road,Santa Fe,NM,87508,United States,,,,False,134481,1,,28760,2,5,Stephen  Committee to Elect Easley,'10':6 '87508':12 'alcald':7 'committe':2 'easley':5 'elect':4 'fe':10 'nm':11 'road':8 'santa':9 'stephen':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618048,5000.0,2012-10-10 06:00:00+00:00,2012-11-02 21:50:09.860001+00:00,,,donation,,,,,,,Committee to elect Frank Otero,POB 3442,Los Lunas,NM,87031,United States,,,,False,137249,11,,28760,2,5,Committee to elect Frank Otero,'3442':7 '87031':11 'committe':1 'elect':3 'frank':4 'los':8 'luna':9 'nm':10 'otero':5 'pob':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610759,50.45,2012-10-10 06:00:00+00:00,2012-11-01 01:36:01.030003+00:00,0,,check order deluxe,,,,,,,Grants State Bank,P.O. Box 1088,Grants,NM,87020,United States,,,bank,False,134718,11,,28760,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'p.o':4 'state':2",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610689,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:50:35.423005+00:00,1118,,donation,,,,,,,Roosevelt County Democratic Party,2016 W Cherry St,Portales,NM,88130,United States,,,,False,134639,11,,28760,2,5,Roosevelt County Democratic Party,'2016':5 '88130':11 'cherri':7 'counti':2 'democrat':3 'nm':10 'parti':4 'portal':9 'roosevelt':1 'st':8 'w':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610674,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:38:01.203000+00:00,1115,,donation,,,,,,,Lea County Democratic Party,P.O. Box 451,Hobbs,NM,88240,United States,,,,False,134625,11,,28760,2,5,Lea County Democratic Party,'451':7 '88240':10 'box':6 'counti':2 'democrat':3 'hobb':8 'lea':1 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610692,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:54:13.826998+00:00,1119,,donation,,,,,,,Curry County Democratic Party,P.O. Box 133,Clovis,NM,88102,United States,,,,False,134644,11,,28760,2,5,Curry County Democratic Party,'133':7 '88102':10 'box':6 'clovi':8 'counti':2 'curri':1 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610403,500.0,2012-10-15 06:00:00+00:00,2012-10-31 23:07:41.576998+00:00,1111,,donation,,,,,,,San Juan County Democratic Party,410 W. Broadway,Farmington,NM,87401,United States,,,democratic party,False,134432,11,,28760,2,5,San Juan County Democratic Party,'410':6 '87401':11 'broadway':8 'counti':3 'democrat':4 'farmington':9 'juan':2 'nm':10 'parti':5 'san':1 'w':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610671,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:35:16.389997+00:00,1114,,donation,,,,,,,Grant County Democratic Party,P.O. Box 814,Silver City,NM,88062,United States,,,,False,134623,11,,28760,2,5,Grant County Democratic Party,'814':7 '88062':11 'box':6 'citi':9 'counti':2 'democrat':3 'grant':1 'nm':10 'p.o':5 'parti':4 'silver':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610663,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:27:38.437001+00:00,1112,,donation,,,,,,,Democratic Party of Los Alamos,P.O. Box 356,Los Alamos,NM,87544,United States,,,,False,134615,11,,28760,2,5,Democratic Party of Los Alamos,"'356':8 '87544':12 'alamo':5,10 'box':7 'democrat':1 'los':4,9 'nm':11 'p.o':6 'parti':2",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610680,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:43:02.173002+00:00,1116,,donation,,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202,United States,,,,False,134630,11,,28760,2,5,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610666,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:31:04.640002+00:00,1113,,donation,,,,,,,Valencia County Democratic Party,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,134619,11,,28760,2,5,Valencia County Democratic Party,'2652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610685,500.0,2012-10-15 06:00:00+00:00,2012-11-01 00:47:29.342996+00:00,1117,,donation,,,,,,,Guadalupe County Democratic Party,324 S 3rd St,Santa Rosa,NM,88435,United States,,,,False,134637,11,,28760,2,5,Guadalupe County Democratic Party,'324':5 '3rd':7 '88435':12 'counti':2 'democrat':3 'guadalup':1 'nm':11 'parti':4 'rosa':10 'santa':9 'st':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621719,1250.0,2012-10-18 06:00:00+00:00,2012-12-04 23:12:18.076997+00:00,1191,,donation,,,Hector  Committee to Elect,,Ramirez,,,1004 Sandia Drive,Hobbs,NM,88240,United States,,,,False,139000,1,,29812,2,5,Hector  Committee to Elect Ramirez,'1004':6 '88240':11 'committe':2 'drive':8 'elect':4 'hector':1 'hobb':9 'nm':10 'ramirez':5 'sandia':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621744,250.0,2012-10-21 06:00:00+00:00,2012-12-04 23:24:28.156997+00:00,1192,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,29812,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
610419,5000.0,2012-10-24 06:00:00+00:00,2012-10-31 23:14:58.826999+00:00,1120,,donation,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,democratic,False,75951,11,,28760,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622700,1600.0,2012-10-31 06:00:00+00:00,2012-12-05 22:43:33.500001+00:00,,,donation,,,,,,,La Verdad New Mexico PAC,P.O. Box 4683,Albuquerque,NM,87196,United States,,,PAC,False,139354,4,1,29812,2,5,La Verdad New Mexico PAC,'4683':8 '87196':11 'albuquerqu':9 'box':7 'la':1 'mexico':4 'new':3 'nm':10 'p.o':6 'pac':5 'verdad':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621684,1750.0,2012-10-31 06:00:00+00:00,2012-12-04 23:01:03.673001+00:00,1181,,polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,138997,11,,29812,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621745,395.32,2012-11-05 07:00:00+00:00,2012-12-04 23:26:38.767004+00:00,1193,,reimbursement for meeting,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,29812,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621754,5000.0,2012-11-09 07:00:00+00:00,2012-12-04 23:31:39.249995+00:00,1183,,contract services,,,J.D.,,Gins,,,908 Green Valley Rd.,Albuquerque,NM,87107,United States,,,,False,128482,1,,29812,2,5,J.D. Gins,'87107':9 '908':3 'albuquerqu':7 'gin':2 'green':4 'j.d':1 'nm':8 'rd':6 'valley':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638543,200.0,2012-12-05 07:00:00+00:00,2013-04-08 00:40:17.543003+00:00,1194,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,30467,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
640442,40000.0,2012-12-17 07:00:00+00:00,2013-04-08 19:49:45.413002+00:00,1184,,contribution,,,,,,,National DLCC,1401 K Street NW Suite 201,Washington,DC,20005,United States,,,,False,142606,11,,30467,2,5,National DLCC,'1401':3 '20005':11 '201':8 'dc':10 'dlcc':2 'k':4 'nation':1 'nw':6 'street':5 'suit':7 'washington':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638545,125.0,2012-12-20 07:00:00+00:00,2013-04-08 00:45:10.432999+00:00,1195,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,30467,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
638546,150.0,2012-12-31 07:00:00+00:00,2013-04-08 00:45:57.682998+00:00,1196,,notes/cards,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,30467,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
659587,2000.0,2013-04-03 06:00:00+00:00,2013-10-13 21:04:52.780000+00:00,1197,,travel expense,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,30904,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659591,150.0,2013-04-08 06:00:00+00:00,2013-10-13 21:10:53.499999+00:00,1198,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,30904,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659698,2500.0,2013-05-15 06:00:00+00:00,2013-10-13 21:23:43.592997+00:00,1202,,contract services,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,30904,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659701,1000.0,2013-05-23 06:00:00+00:00,2013-10-13 21:25:36.592999+00:00,1203,,contract services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,30904,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659693,2500.0,2013-05-28 06:00:00+00:00,2013-10-13 21:21:11.173004+00:00,1200,,contract services,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,30904,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661874,380.0,2013-06-01 06:00:00+00:00,2013-10-14 17:21:14.156997+00:00,1205,,donation,,,,,,,Socorro Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87107,United States,,,,False,147895,11,,30904,2,5,Socorro Democratic Party,'3200':4 '87107':10 'albuquerqu':8 'democrat':2 'mont':5 'ne':7 'nm':9 'parti':3 'socorro':1 'vista':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661837,642.0,2013-06-11 06:00:00+00:00,2013-10-14 06:00:00+00:00,1201,,Awards,,,,,,,The Recognition Place,3320 San Mateo Blvd,Albuquerque,NM,87110,United States,,,,False,147883,11,,30904,2,5,The Recognition Place,'3320':4 '87110':10 'albuquerqu':8 'blvd':7 'mateo':6 'nm':9 'place':3 'recognit':2 'san':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661928,500.0,2013-06-12 06:00:00+00:00,2013-10-14 17:37:01.547002+00:00,1241,,music for event,,,,,,,Los Primos,La Mesa,Albuquerque,NM,87102,United States,,,,False,147918,11,,30904,2,5,Los Primos,'87102':7 'albuquerqu':5 'la':3 'los':1 'mesa':4 'nm':6 'primo':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661889,19483.1,2013-06-13 06:00:00+00:00,2013-10-14 17:27:58.623002+00:00,1204,,fundraising event,,,,,,,Hotel Albuquerque,800 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,False,147904,2,,30904,2,5,Hotel Albuquerque,"'800':3 '87104':10 'albuquerqu':2,8 'blvd':6 'grand':5 'hotel':1 'nm':9 'nw':7 'rio':4",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662030,900.0,2013-06-13 06:00:00+00:00,2013-10-14 06:00:00+00:00,1243,,Banner,,,,,,,"Greetings, Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,147949,11,,30904,2,5,"Greetings, Inc.",'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662844,1811.0,2013-06-14 06:00:00+00:00,2013-10-14 22:31:43.702999+00:00,1242,,fundraising event set up a/v,,,,,,,Full Image,6404 Maddox Pl NW,Albuquerque,NM,87114,United States,,,a/v set up,False,148090,13,,30904,2,5,Full Image ,'6404':3 '87114':9 'albuquerqu':7 'full':1 'imag':2 'maddox':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
