id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1636014,31.37,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,processing fee through June 3,,,,,,,Democracy Engine,2125 14th St NW,Washington,DC,20009,USA,12019,,online processing fees,,,11,202,64914,2,5,,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636013,215.75,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,design services,,,,,,,BioGeoCreations,PO Box 7790,Albuquerque,NM,87194,USA,12019,,designer,,,11,202,64914,2,5,,'7790':4 '87194':7 'albuquerqu':5 'biogeocr':1 'box':3 'nm':6 'po':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636017,1063.63,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,consulting fee,,,Mary,,Kincade,,,504 6th St,Socorro,NM,87801,USA,12019,,consultant,,,1,202,64914,2,5,,'504':3 '6th':4 '87801':8 'kincad':2 'mari':1 'nm':7 'socorro':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636012,1449.84,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,design services,,,Linda L.,,Lillow,,,5117 La Subida,Albuquerque,NM,87105,USA,12019,,designer,,,1,202,64914,2,5,,'5117':4 '87105':9 'albuquerqu':7 'l':2 'la':5 'lillow':3 'linda':1 'nm':8 'subida':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636015,90.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,sign labor,,,Fred,,Marquez,,,PO Box 732,Silver city,NM,88062,USA,12019,,field services,,,1,202,64914,2,5,,'732':5 '88062':9 'box':4 'citi':7 'fred':1 'marquez':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636019,44.29,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,contribution processing fee #30,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636016,52.55,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,email services,,,,,,,Mailchimp,"675 Ponce De Leon Ave. NE, Suite 50000",Atlanta,GA,30308,USA,12019,,email marketing service,,,11,202,64914,2,5,,'30308':12 '50000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636018,1366.78,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,field services,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,12019,,consultant,,,1,202,64914,2,5,,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636022,3.36,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,processing fee through June 10,,,,,,,Democracy Engine,2125 14th St NW,Washington,DC,20009,USA,12019,,online processing fees,,,11,202,64914,2,5,,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636023,157.5,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,texting,,,,,,,SWEL,P.O. Box 7748,Albuquerque,NM,87194,USA,12019,,consulting firm,,,11,202,64914,2,5,,'7748':4 '87194':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'swel':1,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636025,1618.13,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,consulting fee,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,12019,,consultant,,,11,202,64914,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636024,235.71,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,reimbursement for research,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,12019,,consultant,,,11,202,64914,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636026,4.37,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,contribution processing fee #31,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636027,517.45,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,reimburse for event fee and website,,,Siah,,Hemphill,,,520 W. 11th St,Silver City,NM,88061,USA,12019,,educator,,,1,202,64914,2,5,,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'nm':9 'siah':1 'silver':7 'st':6 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636029,0.99,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,contribution processing fee #32,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636028,348.36,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,advertising,,,,,,,Silver CIty Daily Press,300 W. Market St,Silver City,NM,88061,USA,12019,,newspaper,,,11,202,64914,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636031,535.86,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,advertising,,,,,,,Socorro Chieftan,200 Winkler SW,Socorro,NM,87801,USA,12019,,newpaper,,,11,202,64914,2,5,,"'200':3 '87801':8 'chieftan':2 'nm':7 'socorro':1,6 'sw':5 'winkler':4",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636030,80.91,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,design services,,,Linda L.,,Lillow,,,5117 La Subida,Albuquerque,NM,87105,USA,12019,,designer,,,1,202,64914,2,5,,'5117':4 '87105':9 'albuquerqu':7 'l':2 'la':5 'lillow':3 'linda':1 'nm':8 'subida':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636032,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,contribution,,,,,,,Socorro County Democratic Party,201 Plaza,Socorro,NM,87801,USA,12019,,Democratic Party,,,11,202,64914,2,5,,"'201':5 '87801':9 'counti':2 'democrat':3 'nm':8 'parti':4 'plaza':6 'socorro':1,7",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636033,168.71,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,food for volunteers,,,,,,,Bear Mountain Lodge,60 Bear Mountain Ranch Rd,Silver City,NM,88061,USA,12019,,resturant,,,11,202,64914,2,5,,"'60':4 '88061':12 'bear':1,5 'citi':10 'lodg':3 'mountain':2,6 'nm':11 'ranch':7 'rd':8 'silver':9",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636034,4.16,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,contribution processing fee #33,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636035,1500.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,consulting fee,,,,,,,Prestridge Political,1223 Coliseum St. #1,New Orleans,LA,70130,USA,12019,,consultant,,,11,202,64914,2,5,,'1':6 '1223':3 '70130':10 'coliseum':4 'la':9 'new':7 'orlean':8 'polit':2 'prestridg':1 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
