id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
567374,511.35,2012-06-04 06:00:00+00:00,2012-07-05 17:01:34.252997+00:00,,,Bulk snacks-sodas-water for election day,,,,,,,COSTCO,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,112361,2,1,26300,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567383,100.0,2012-06-05 06:00:00+00:00,2012-07-05 17:05:29.893004+00:00,,,Campaign assistance,,,Henry,,Wood,,,P. O. Box 297,Crownpoint,NM,87313,United States,,,,False,112371,1,18,26300,2,5,Henry Wood,'297':6 '87313':9 'box':5 'crownpoint':7 'henri':1 'nm':8 'o':4 'p':3 'wood':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567431,47.74,2012-06-05 06:00:00+00:00,2012-07-05 17:13:15.469997+00:00,,,Deli meal for campaign helpers,,,,,,,Bashas Dine Market,Navajo Route 9/Hwy 371,Crownpoint,NM,87313,United States,,,,False,112388,2,18,26300,2,5,Bashas Dine Market,'371':7 '87313':10 '9/hwy':6 'basha':1 'crownpoint':8 'dine':2 'market':3 'navajo':4 'nm':9 'rout':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567423,183.6,2012-06-05 06:00:00+00:00,2012-07-05 17:10:28.532997+00:00,,,Combined VISA gas purchases on election day,,,,,,,U S Bank,P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,112382,10,1,26300,2,5,U S Bank,'3638':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'nm':9 'o':5 'p':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567380,120.0,2012-06-05 06:00:00+00:00,2012-07-05 17:03:51.003003+00:00,,,Campaign assistance,,,Richard,,Montoya,,,P. O. Box 1944,Bloomfield,NM,87413,United States,,,,False,112366,1,25,26300,2,5,Richard Montoya,'1944':6 '87413':9 'bloomfield':7 'box':5 'montoya':2 'nm':8 'o':4 'p':3 'richard':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567417,100.0,2012-06-05 06:00:00+00:00,2012-07-05 17:07:22.159998+00:00,,,Campaign assistance,,,William,,Murphy,,,P. O. Box 201,Crownpoint,NM,87313,United States,,,,False,112376,1,18,26300,2,5,William Murphy,'201':6 '87313':9 'box':5 'crownpoint':7 'murphi':2 'nm':8 'o':4 'p':3 'william':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567434,300.0,2012-06-06 06:00:00+00:00,2012-07-05 17:15:43.923004+00:00,,,Donation-family burial expenses,,,Etta,C.,Arviso,,,P. O. Box 2334,Bloomfield,NM,87413,United States,,,,False,112391,1,25,26300,2,5,Etta C. Arviso,'2334':7 '87413':10 'arviso':3 'bloomfield':8 'box':6 'c':2 'etta':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567444,56.01,2012-06-22 06:00:00+00:00,2012-07-05 17:21:50.080000+00:00,,,"Gas to attend Council committee mtg in WR, AZ",,,,,,,Route 66 Travel Center,14314 Central Avenue SW,Albuquerque,NM,87121,United States,,,,False,112395,2,1,26300,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':11 'albuquerqu':9 'avenu':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567473,50.0,2012-06-25 06:00:00+00:00,2012-07-05 17:24:46.566999+00:00,,,Senate mail box fee,,,,,,,U. S. Postal Service,Box Fee Payment,Crownpoint,NM,87313,United States,,,,False,112402,11,18,26300,2,5,U. S. Postal Service,'87313':10 'box':5 'crownpoint':8 'fee':6 'nm':9 'payment':7 'postal':3 'servic':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567487,99.73,2012-06-29 06:00:00+00:00,2012-07-05 17:28:34.032997+00:00,,,Overused minutes for campaign purpose,,,,,,,Verizon Wireless,P. O. Box 4004,Acworth,GA,30101,United States,,,,False,112406,15,,26300,2,5,Verizon Wireless,'30101':9 '4004':6 'acworth':7 'box':5 'ga':8 'o':4 'p':3 'verizon':1 'wireless':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578765,333.68,2012-07-14 06:00:00+00:00,2012-09-07 20:32:34.640002+00:00,,,Donated food for constituent retirement event,,,,,,,T & R Market,67 U.S. Hwy 491,Gallup,NM,87301,United States,,,,False,118218,2,18,27430,2,5,T & R Market,'491':7 '67':4 '87301':10 'gallup':8 'hwi':6 'market':3 'nm':9 'r':2 'u.s':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578773,141.22,2012-07-30 06:00:00+00:00,2012-09-07 20:42:36.390004+00:00,,,Debit card combined gas receipts-senate travel,,,,,,,U S Bank,P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,118226,10,1,27430,2,5,U S Bank,'3638':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'nm':9 'o':5 'p':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578778,45.0,2012-08-02 06:00:00+00:00,2012-09-07 20:48:36.827001+00:00,,,Postage stamps,,,,,,,U S Postal Service,Crownpoint Station,Crownpoint,NM,87313,United States,,,,False,118235,11,18,27430,2,5,U S Postal Service,"'87313':9 'crownpoint':5,7 'nm':8 'postal':3 'servic':4 'station':6 'u':1",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578791,250.0,2012-08-02 06:00:00+00:00,2012-09-07 20:54:03.127003+00:00,,,Purchased 2 integrated software,,,,,,,KRM Technologies Solutions,P. O. Box 1768,Crownpoint,NM,87313,United States,,,,False,118240,2,18,27430,2,5,KRM Technologies Solutions,'1768':7 '87313':10 'box':6 'crownpoint':8 'krm':1 'nm':9 'o':5 'p':4 'solut':3 'technolog':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579036,17.06,2012-08-07 06:00:00+00:00,2012-09-07 21:30:10.109998+00:00,,,Faxing fee,,,,,,,FedEx Office at Hilton Chicago,720 South Michigan Ave.,Chicago,IL,60605,United States,,,,False,118302,13,,27430,2,5,FedEx Office at Hilton Chicago,"'60605':12 '720':6 'ave':9 'chicago':5,10 'fedex':1 'hilton':4 'il':11 'michigan':8 'offic':2 'south':7",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579022,28.34,2012-08-09 06:00:00+00:00,2012-09-07 21:25:51.232996+00:00,,,Medication,,,,,,,CVS Pharmacy,137 South State Street,Chicago,IL,60605,United States,,,,False,118292,2,,27430,2,5,CVS Pharmacy,'137':3 '60605':9 'chicago':7 'cvs':1 'il':8 'pharmaci':2 'south':4 'state':5 'street':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579012,71.6,2012-08-11 06:00:00+00:00,2012-09-07 21:21:23.732997+00:00,,,Home delivery shipment charges,,,,,,,FedEx Office at Hilton Chicago,720 South Michigan Ave.,Chicago,IL,60605,United States,,,,False,118284,2,,27430,2,5,FedEx Office at Hilton Chicago,"'60605':12 '720':6 'ave':9 'chicago':5,10 'fedex':1 'hilton':4 'il':11 'michigan':8 'offic':2 'south':7",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579005,22.5,2012-08-11 06:00:00+00:00,2012-09-07 21:17:54.423001+00:00,,,Hotel room internet usage fee,,,,,,,Hilton Chicago,720 South Michigan Ave.,Chicago,IL,60605,United States,,,,False,118278,2,,27430,2,5,Hilton Chicago,"'60605':9 '720':3 'ave':6 'chicago':2,7 'hilton':1 'il':8 'michigan':5 'south':4",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578942,609.84,2012-08-11 06:00:00+00:00,2012-09-07 21:09:03.219999+00:00,,,NCSL hotel room charges not covered by stipend,,,,,,,Hilton Chicago,720 South Michigan Ave.,Chicago,IL,60605,United States,,,,False,118264,2,,27430,2,5,Hilton Chicago,"'60605':9 '720':3 'ave':6 'chicago':2,7 'hilton':1 'il':8 'michigan':5 'south':4",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578997,170.71,2012-08-11 06:00:00+00:00,2012-09-07 21:14:27.877002+00:00,,,Combined meal receipts during NCSL in Chicago,,,,,,,U S Bank (Debit Card),P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,118271,10,1,27430,2,5,U S Bank (Debit Card),'3638':9 '87190':12 'albuquerqu':10 'bank':3 'box':8 'card':5 'debit':4 'nm':11 'o':7 'p':6 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579046,100.0,2012-08-25 06:00:00+00:00,2012-09-07 21:33:10.296999+00:00,,,Donation toward chapter election,,,Richard,,Montoya,,,P. O. Box 1944,Bloomfield,NM,87413,United States,,,,False,118309,1,25,27430,2,5,Richard Montoya,'1944':6 '87413':9 'bloomfield':7 'box':5 'montoya':2 'nm':8 'o':4 'p':3 'richard':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579058,48.0,2012-08-25 06:00:00+00:00,2012-09-07 21:38:08.220002+00:00,,,Senate district travel,,,,,,,Route 66 Travel Center,14314 Central Ave SW,Albuquerque,NM,87121,United States,,,,False,118316,2,1,27430,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578806,201.84,2012-08-28 06:00:00+00:00,2012-09-07 21:02:29.157003+00:00,,,Food-soda-water to chapter election food stand,,,,,,,Bashas Dine Market,Hwy 371/Navajo Rt. 9,Crownpoint,NM,87313,United States,,,,False,118248,2,18,27430,2,5,Bashas Dine Market,'371/navajo':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rt':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579073,83.34,2012-09-01 06:00:00+00:00,2012-09-07 21:44:09.249997+00:00,,,Donated food to constituent healing ceremony,,,,,,,Bashas Dine Market,Hwy 371/Navajo Rt. 9,Crownpoint,NM,87313,United States,,,,False,118322,2,18,27430,2,5,Bashas Dine Market,'371/navajo':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rt':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579089,847.39,2012-09-02 06:00:00+00:00,2012-09-07 21:58:54.529997+00:00,,,Replaced computer unit & software product,,,,,,,Best Buy,3741 Ellison Road NW,Albuquerque,NM,87114,United States,,,,False,118335,2,1,27430,2,5,Best Buy,'3741':3 '87114':9 'albuquerqu':7 'best':1 'buy':2 'ellison':4 'nm':8 'nw':6 'road':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596251,109.03,2012-09-07 06:00:00+00:00,2012-10-08 18:29:13.436998+00:00,,,Business luncheon meeting,,,,,,,Navajoland Denny's,AZ Hwy 264,St. Michaels,AZ,86511,United States,,,,False,127913,2,,28315,2,5,Navajoland Denny's,"'264':6 '86511':10 'az':4,9 'denni':2 'hwi':5 'michael':8 'navajoland':1 'st':7",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596267,65.5,2012-09-07 06:00:00+00:00,2012-10-08 18:32:20.859999+00:00,,,Gas for senate travel to WR area,,,,,,,Tse Bonito Texaco,12 Tse Bonito,Window Rock,AZ,86515,United States,,,,False,127925,2,,28315,2,5,Tse Bonito Texaco,"'12':4 '86515':10 'az':9 'bonito':2,6 'rock':8 'texaco':3 'tse':1,5 'window':7",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596296,97.81,2012-09-10 06:00:00+00:00,2012-10-08 18:38:46.733001+00:00,,,Ink cartridges and toner,,,,,,,Staples Office Supplies,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,127947,12,1,28315,2,5,Staples Office Supplies,'10242':4 '87114':11 'albuquerqu':9 'blvd':7 'bypass':6 'coor':5 'nm':10 'nw':8 'offic':2 'stapl':1 'suppli':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596362,24.0,2012-09-13 06:00:00+00:00,2012-10-08 18:50:44.640001+00:00,,,Donation for 2 T-shirts for fundraising,,,,,,,Rio Rancho Elementary PTA,4601 Pepe Ortiz Road SE,Rio Rancho,NM,87124,United States,,,,False,127995,11,24,28315,2,5,Rio Rancho Elementary PTA,"'4601':5 '87124':13 'elementari':3 'nm':12 'ortiz':7 'pepe':6 'pta':4 'rancho':2,11 'rio':1,10 'road':8 'se':9",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596314,57.51,2012-09-15 06:00:00+00:00,2012-10-08 18:44:12.266998+00:00,,,Gas--assist M.Grisham at state fair parade,,,,,,,Route 66 Travel Center,14314 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,127955,2,1,28315,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596336,300.0,2012-09-15 06:00:00+00:00,2012-10-08 18:47:37.437000+00:00,,,Donation to congressional cadidate,,,,,,,Michelle Lujan-Grisham for Congress,601 Mountain Road,Albuquerque,NM,87102,United States,,,,False,127976,11,1,28315,2,5,Michelle Lujan-Grisham for Congress,'601':7 '87102':12 'albuquerqu':10 'congress':6 'grisham':4 'lujan':3 'lujan-grisham':2 'michell':1 'mountain':8 'nm':11 'road':9,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596380,60.0,2012-09-21 06:00:00+00:00,2012-10-08 18:54:14.577002+00:00,,,Donation toward educational expenses,,,Marta,,Arvizo,,,10200 Corrales Road,Albuquerque,NM,87114,United States,,,,False,128007,1,1,28315,2,5,Marta Arvizo,'10200':3 '87114':8 'albuquerqu':6 'arvizo':2 'corral':4 'marta':1 'nm':7 'road':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596391,16.0,2012-09-24 06:00:00+00:00,2012-10-08 18:58:50.656996+00:00,,,Debit card usage fees & monthly charges,,,,,,,U.S. Bank,P O Box 3638,Albuquerque,NM,87190,United States,,,,False,128018,10,1,28315,2,5,U.S. Bank,'3638':6 '87190':9 'albuquerqu':7 'bank':2 'box':5 'nm':8 'o':4 'p':3 'u.s':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596410,144.02,2012-09-28 06:00:00+00:00,2012-10-08 19:04:59.877002+00:00,,,Food for H.Wood funeral reception held on 9/29/12,,,,,,,Bashas Dine Market,Hwy 371/Navajo Route 9,Crownpoint,NM,87313,United States,,,,False,128024,2,18,28315,2,5,Bashas Dine Market,'371/navajo':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rout':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596422,384.0,2012-09-28 06:00:00+00:00,2012-10-08 19:08:15.360000+00:00,,,Donation to H.Wood funeral serv. expenses,,,,,,,Cope Memorial Chapel,1830 Barbara Ave.,Gallup,NM,87301,United States,,,,False,128035,11,18,28315,2,5,Cope Memorial Chapel,'1830':4 '87301':9 'ave':6 'barbara':5 'chapel':3 'cope':1 'gallup':7 'memori':2 'nm':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614234,49.0,2012-10-06 06:00:00+00:00,2012-11-01 15:52:44.452998+00:00,,,Gas for senate travel,,,,,,,Giant Gas & Convenient Store,3798 East Historic Hwy 66,Gallup,NM,87301,United States,,,,False,135570,2,18,29015,2,5,Giant Gas & Convenient Store,'3798':5 '66':9 '87301':12 'conveni':3 'east':6 'gallup':10 'gas':2 'giant':1 'histor':7 'hwi':8 'nm':11 'store':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614180,75.08,2012-10-06 06:00:00+00:00,2012-11-01 15:46:33.889999+00:00,,,Donated food for constituent retirement event,,,,,,,Wal Mart Supercenter,1650 Maloney Avenue,Gallup,NM,87301,United States,,,,False,135533,2,18,29015,2,5,Wal Mart Supercenter,'1650':4 '87301':9 'avenu':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614314,45.0,2012-10-27 06:00:00+00:00,2012-11-01 16:01:42.453002+00:00,,,Gas for senate travel to assist candidates,,,,,,,Route 66 Travel Center,14314 Central Avenue SW,Albuquerque,NM,87121,United States,,,,False,135615,2,1,29015,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':11 'albuquerqu':9 'avenu':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614369,440.4,2012-10-30 06:00:00+00:00,2012-11-01 16:09:50.953003+00:00,,,Political ad for chapter candidates,,,,,,,"Millennium Media, Inc.","300 West Aztec Ave, Suite 200",Gallup,NM,87305,United States,,,,False,135656,2,18,29015,2,5,"Millennium Media, Inc.",'200':9 '300':4 '87305':12 'ave':7 'aztec':6 'gallup':10 'inc':3 'media':2 'millennium':1 'nm':11 'suit':8 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622964,329.45,2012-11-01 06:00:00+00:00,2012-12-06 02:46:05.719999+00:00,,,Navajo radio 60 sec. ads for candidates,,,,,,,KNDN-AM Broadcast Station,1444 West Main Street,Farmington,NM,87401,United States,,,,False,139512,2,25,29455,2,5,KNDN-AM Broadcast Station,'1444':6 '87401':12 'broadcast':4 'farmington':10 'kndn':2 'kndn-am':1 'main':8 'nm':11 'station':5 'street':9 'west':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622969,53.0,2012-11-04 06:00:00+00:00,2012-12-06 02:52:45.923001+00:00,,,Gas for candidate rallies,,,,,,,Giant-Phillips 66,1020 West Bista Hwy,Farmington,NM,87401,United States,,,,False,139520,2,25,29455,2,5,Giant-Phillips 66,'1020':5 '66':4 '87401':11 'bista':7 'farmington':9 'giant':2 'giant-phillip':1 'hwi':8 'nm':10 'phillip':3 'west':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622967,264.22,2012-11-04 06:00:00+00:00,2012-12-06 02:49:51.673002+00:00,,,Snacks/soda/water for general election,,,,,,,Sam's Club,4500 East Main Street,Farmington,NM,87402,United States,,,,False,139516,2,25,29455,2,5,Sam's Club,'4500':4 '87402':10 'club':3 'east':5 'farmington':8 'main':6 'nm':9 'sam':1 'street':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622971,10.95,2012-11-30 07:00:00+00:00,2012-12-06 02:58:16.469996+00:00,,,Monthly & debit card usage fees,,,,,,,U S Bank,P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,139523,10,1,29455,2,5,U S Bank,'3638':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'nm':9 'o':5 'p':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622977,126.06,2012-12-01 07:00:00+00:00,2012-12-06 03:03:15.749997+00:00,,,Donation for educational related expenses,,,Jessi,P.,Morgan,,,"904 Benjamin Ct., SE",Rio Rancho,NM,87124,United States,,,,False,139526,1,24,29455,2,5,Jessi P. Morgan,'87124':11 '904':4 'benjamin':5 'ct':6 'jessi':1 'morgan':3 'nm':10 'p':2 'rancho':9 'rio':8 'se':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
688284,20.88,2014-01-07 07:00:00+00:00,2014-04-11 22:50:00.812999+00:00,,,Box of ordered checks,,,,,,,U. S. - New Mexico Federal Credit Union,P. O. Box 129,Albuquerque,NM,87103,United States,,,,False,156214,10,,31884,2,5,U. S. - New Mexico Federal Credit Union,'129':11 '87103':14 'albuquerqu':12 'box':10 'credit':6 'feder':5 'mexico':4 'new':3 'nm':13 'o':9 'p':8 'u':1 'union':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688307,50.0,2014-02-28 07:00:00+00:00,2014-04-11 22:55:16.657003+00:00,,,Contribution,,,,,,,Democrat Party of Cibola County,"HC 62, Box 4115",Thoreau,NM,87323,United States,,,,False,156228,6,,31884,2,5,Democrat Party of Cibola County,'4115':9 '62':7 '87323':12 'box':8 'cibola':4 'counti':5 'democrat':1 'hc':6 'nm':11 'parti':2 'thoreau':10,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688293,5.24,2014-02-28 07:00:00+00:00,2014-04-11 22:52:53.503003+00:00,,,Printing,,,,,,,"Staples, No. 1318",5201 Quray NW,Albuquerque,NM,87120,United States,,,,False,156221,12,,31884,2,5,"Staples, No. 1318",'1318':3 '5201':4 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'quray':5 'stapl':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688370,39.39,2014-03-02 07:00:00+00:00,2014-04-11 23:15:52.407000+00:00,,,Purchased soda & snacks for campaign events,,,,,,,Wal Mart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,156233,2,,31884,2,5,Wal Mart,'2550':3 '87120':8 'albuquerqu':6 'blvd':5 'coor':4 'mart':2 'nm':7 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688375,632.19,2014-03-06 07:00:00+00:00,2014-04-11 23:20:45.033000+00:00,,,Printed campaign palm cards,,,,,,,"Greeting ETC, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,156271,2,,31884,2,5,"Greeting ETC, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688371,23.22,2014-03-06 07:00:00+00:00,2014-04-11 23:18:08.487000+00:00,,,Printing,,,,,,,"Staples, No. 1318",5201 Quray NW,Albuquerque,NM,87120,United States,,,,False,156267,12,,31884,2,5,"Staples, No. 1318",'1318':3 '5201':4 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'quray':5 'stapl':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688386,450.0,2014-03-07 07:00:00+00:00,2014-04-11 23:26:12.109998+00:00,,,Advertisement at pre-primary convention,,,,,,,Democrat Party of New Mexico,8214 Second St,Albuquerque,NM,87122,United States,,,,False,156277,5,,31884,2,5,Democrat Party of New Mexico,'8214':6 '87122':11 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'second':7 'st':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688388,4.71,2014-03-10 06:00:00+00:00,2014-04-11 23:28:01.987003+00:00,,,Printing,,,,,,,"Staples, No. 1318",5201 Quray NW,Albuquerque,NM,87120,United States,,,,False,156285,12,,31884,2,5,"Staples, No. 1318",'1318':3 '5201':4 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'quray':5 'stapl':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688398,455.37,2014-03-16 06:00:00+00:00,2014-04-11 23:32:55.469996+00:00,,,Campaign signs/materials,,,,,,,Resolution Graphics Inc.,"4380 Alexandria Blvd, Ste A",Albuquerque,NM,87107,United States,,,,False,156291,2,,31884,2,5,Resolution Graphics Inc.,'4380':4 '87107':11 'albuquerqu':9 'alexandria':5 'blvd':6 'graphic':2 'inc':3 'nm':10 'resolut':1 'ste':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688391,184.0,2014-03-16 06:00:00+00:00,2014-04-11 23:30:05.017000+00:00,,,Travel reimbursement for signature gathering,,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,United States,,,,False,156289,1,,31884,2,5,Lynda Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724744,15.81,2014-04-14 06:00:00+00:00,2014-05-12 00:32:25.016997+00:00,,,Refreshments for chapter meeting,,,,,,,Donut Mart,3301 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,166403,2,1,33655,2,5,Donut Mart,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'donut':1 'mart':2 'nm':8 'nw':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
