id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1113094,500.0,2017-07-14 06:00:00+00:00,2017-10-02 18:23:50.857000+00:00,,,Campaign Contribution,,,,,,,Steve Pierce,"200 East Broadway, Suite 200",Hobbs,NM,88240,United States,,,Pierce for NM Governor,True,258295,11,,50642,2,5,Steve Pierce,"'200':3,7 '88240':10 'broadway':5 'east':4 'hobb':8 'nm':9 'pierc':2 'steve':1 'suit':6",Monetary Expenditure,5442,Ron Griggs,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113092,353.79,2017-07-14 06:00:00+00:00,2017-10-02 18:19:11.107001+00:00,,,Reimbursement for Travel Expenses,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,State Senator,False,258293,1,20,50642,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113098,750.0,2017-09-12 06:00:00+00:00,2017-10-02 18:27:35.356997+00:00,,,Campaign Contribution,,,,,,,Yvette Herrell,"1111 10th St., Suite 404",Alamogordo,NM,88310,United States,,,,True,258298,11,20,50642,2,5,Yvette Herrell,'10th':4 '1111':3 '404':7 '88310':10 'alamogordo':8 'herrel':2 'nm':9 'st':5 'suit':6 'yvett':1,Monetary Expenditure,5442,Ron Griggs,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1210373,228.5,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,Mileage and Gas,,,Ron ,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business,False,267389,1,20,51224,2,5,Ron   Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1210363,377.53,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,Meals and Lodging,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business,False,267386,1,20,51224,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1242794,286.25,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,Lodging,,,Ron ,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,Business Owner,False,83773,1,99,51224,2,5,Ron   Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211543,100.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,Annual Fee,,,,,,,American Legislative Exchange Council,"2900 Crystal dr., 6th Fl",Arlington,VA,20330,United States,,,Non-profit Organization of state legislators,False,267630,11,200,51224,2,5,American Legislative Exchange Council,'20330':12 '2900':5 '6th':8 'american':1 'arlington':10 'council':4 'crystal':6 'dr':7 'exchang':3 'fl':9 'legisl':2 'va':11,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1210310,104.0,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Republican Convention,,,Ron ,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,Business Owner,False,83773,1,99,51224,2,5,Ron   Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1210308,333.86,2018-02-24 07:00:00+00:00,2018-02-24 07:00:00+00:00,,,Meals and Lodging,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business,False,267367,1,20,51224,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1210341,750.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,Campaign Contribution,,,Michelle,,Garcia-Holmes,,,811 Mountain Road NW,Albuquerque,NM,87102,United States,,,Candidate for Lt. Governor,True,267375,1,1,51224,2,5,Michelle  Garcia-Holmes,'811':5 '87102':11 'albuquerqu':9 'garcia':3 'garcia-holm':2 'holm':4 'michell':1 'mountain':6 'nm':10 'nw':8 'road':7,Monetary Expenditure,5442,Ron Griggs,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1376925,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,432,,Campaign Contribution,,,Kelly,,Fajardo,,,1402 Main Street; Box B501,Los Lunas,NM,87031,United States,,,Business,True,295943,1,,57261,2,5,Kelly  Fajardo,'1402':3 '87031':11 'b501':7 'box':6 'fajardo':2 'kelli':1 'los':8 'luna':9 'main':4 'nm':10 'street':5,Monetary Expenditure,5442,Ron Griggs,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1376923,250.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,430,,Campaign Contribution,,,Lisa ,,Shin,,,PO Box 919,Los Alamos,NM,87544,United States,,,Professional,True,295941,1,16,57261,2,5,Lisa   Shin,'87544':9 '919':5 'alamo':7 'box':4 'lisa':1 'los':6 'nm':8 'po':3 'shin':2,Monetary Expenditure,5442,Ron Griggs,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1376924,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,431,,Campaign Contribution,,,Wayne,,Johnson,,,PO Box 21676,Albuquerque,NM,87154,United States,,,Business,True,295942,1,1,57261,2,5,Wayne  Johnson,'21676':5 '87154':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'po':3 'wayn':1,Monetary Expenditure,5442,Ron Griggs,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1376940,225.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,433,,Campaign Contribution,,,Gerald,,Matherly,,,40 Crossbow Trail,Alamogordo,NM,88310,United States,,,Business,True,295949,1,20,57261,2,5,Gerald  Matherly,'40':3 '88310':8 'alamogordo':6 'crossbow':4 'gerald':1 'mather':2 'nm':7 'trail':5,Monetary Expenditure,5442,Ron Griggs,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1377300,200.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,434,,Campaign Contribution,,,Gavin,,Clarkson,,,1110 N. Tornillo St.,Las Cruces,NM,88001,United States,,,Professional,True,296022,1,8,57261,2,5,Gavin  Clarkson,'1110':3 '88001':10 'clarkson':2 'cruce':8 'gavin':1 'las':7 'n':4 'nm':9 'st':6 'tornillo':5,Monetary Expenditure,5442,Ron Griggs,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1471018,400.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,436,,contribution,,,,,,,ENM State Fair,4173 Old Hondo Channel Road,Roswell,NM,88203,USA,,,,False,307060,17,,60198,2,5,ENM State Fair,'4173':4 '88203':11 'channel':7 'enm':1 'fair':3 'hondo':6 'nm':10 'old':5 'road':8 'roswel':9 'state':2,Monetary Expenditure,5442,Ron Griggs,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471013,500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,435,,contribution,,,,,,,Mick Rich for Senate,639 Cougar Loop NE,Albuquerque,NM,87122,United States,,,,False,307056,4,,60198,2,5,Mick Rich for Senate,'639':5 '87122':11 'albuquerqu':9 'cougar':6 'loop':7 'mick':1 'ne':8 'nm':10 'rich':2 'senat':4,Monetary Expenditure,5442,Ron Griggs,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1482259,501.12,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,1003,,Reimbursement for June,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,309403,1,20,60925,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482257,196.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,1001,,Reimbursement for March and April,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Senator,False,309402,1,20,60925,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482258,309.18,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,1002,,Reimbursement for May,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,Business Owner,False,83773,1,99,60925,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482260,15.99,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,Printing of checks,,,,,,,WalMart,233 S. New York Ave,Alamogordo,NM,88310,USA,,,,False,309404,2,,60925,2,5,WalMart,'233':2 '88310':9 'alamogordo':7 'ave':6 'new':4 'nm':8 'walmart':1 'york':5,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482261,100.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,contribution,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE #A",Albuquerque,NM,87109,United States,,,Political Party,False,199145,5,1,60925,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482262,15.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,subscription,,,,,,,Mountain Monthly,PO Box 495,Cloudcroft,NM,88317,United States,,,Mountain Newspaper,False,127846,17,20,60925,2,5,Mountain Monthly,'495':5 '88317':8 'box':4 'cloudcroft':6 'month':2 'mountain':1 'nm':7 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1482263,10.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,online subscription,,,,,,,Albuquerque Journal,7777 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,309405,2,,60925,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486530,80.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Lincoln Reagan Day Dinner,,,,,,,Republican Party of Lincoln County,1096nMechem Drive,Ruidoso,NM,88345,United States,,,,False,309842,6,15,60925,2,5,Republican Party of Lincoln County,'1096nmechem':6 '88345':10 'counti':5 'drive':7 'lincoln':4 'nm':9 'parti':2 'republican':1 'ruidoso':8,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486531,30.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,Raffle tickets,,,,,,,Federated Republican Women of Lincoln County,"1096 Mechem Drive, Suite 313",Ruidoso,NM,88345,USA,,,,False,309843,6,15,60925,2,5,Federated Republican Women of Lincoln County,'1096':7 '313':11 '88345':14 'counti':6 'drive':9 'feder':1 'lincoln':5 'mechem':8 'nm':13 'republican':2 'ruidoso':12 'suit':10 'women':3,Monetary Expenditure,5442,Ron Griggs,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1526064,340.18,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,2003,,Reimbursement for August-September,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,Business Owner,False,83773,1,99,61723,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526065,73.48,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,2004,,Walking List,,,,,,,Otero County Clerk,"1104 N. White Sands Blvd, Suite C",Alamogordo,NM,88310,United States,,,County Clerk,False,112274,11,,61723,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526067,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,2006,,contribution,,,Ryan,Alexandra,Chavez,,,PO Box 21082,Albuquerque,NM,87154,United States,,,Policy Analyst,False,314893,1,,61723,2,5,Ryan Alexandra Chavez,'21082':6 '87154':9 'albuquerqu':7 'alexandra':2 'box':5 'chavez':3 'nm':8 'po':4 'ryan':1,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526068,200.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,2007,,contribution,,,Rachel,,Black,,,1104 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,Deputy County Treasurer,False,314894,1,20,61723,2,5,Rachel Black,'1104':3 '88310':10 'alamogordo':8 'black':2 'blvd':7 'n':4 'nm':9 'rachel':1 'sand':6 'white':5,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526066,50.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Sept through Feb,online subscription,,,,,,,Albuquerque Journal,7777 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,309405,2,,61723,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'st':5",Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530535,13.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Dinner at RWOOC meeting,,,,,,,19th Hole at Desert Lakes,2351 Hamilton Rd.,Alamogordo,NM,88310,USA,,,,False,318043,16,20,61723,2,5,19th Hole at Desert Lakes,'19th':1 '2351':6 '88310':11 'alamogordo':9 'desert':4 'hamilton':7 'hole':2 'lake':5 'nm':10 'rd':8,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530534,125.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,POS,Ticket in Albuquerque,PrePrimary Convention,,,,,,,Republican Party of New Mexico,"5150 San Francisco Rd. NE, Ste A",Albuquerque,NM,87109,United States,,,,False,318042,5,,61723,2,5,Republican Party of New Mexico,'5150':6 '87109':15 'albuquerqu':13 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':14 'parti':2 'rd':9 'republican':1 'san':7 'ste':11,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533510,687.32,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,2008,,Reimbursement for November-March,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,Business Owner,False,83773,1,99,61723,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625642,3947.99,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,Billboards,,,,,,,Lindmark Outdoor Media,2700 Technology Place,Norman,OK,73071,United States,,,,False,332824,17,,65322,2,5,,'2700':4 '73071':9 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2 'place':6 'technolog':5,Monetary Expenditure,5442,Ron Griggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625643,1900.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Billboards,,,,,,,Lamar Advertising,1600 Airtech Court NE,Albuquerque,NM,87106,USA,,,,False,332825,17,99,65322,2,5,,'1600':3 '87106':9 'advertis':2 'airtech':4 'albuquerqu':7 'court':5 'lamar':1 'ne':6 'nm':8,Monetary Expenditure,5442,Ron Griggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625645,150.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,contribution,,,Dinah,,Vargas,,,4707 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,,False,332828,1,99,65322,2,5,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,Monetary Expenditure,5442,Ron Griggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632341,150.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,contribution,,,Stephani,,Lord,,,PO Box 131,Sandia Park,NM,87047,United States,,,,False,332826,1,99,65322,2,5,,'131':5 '87047':9 'box':4 'lord':2 'nm':8 'park':7 'po':3 'sandia':6 'stephani':1,Monetary Expenditure,5442,Ron Griggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632343,1000.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,contribution,,,Yvette,,Herrell,,,"1111 10th St., Suite 404",Alamogordo,NM,88310,United States,,,State Representative,False,258299,1,20,65322,2,5,,'10th':4 '1111':3 '404':7 '88310':10 'alamogordo':8 'herrel':2 'nm':9 'st':5 'suit':6 'yvett':1,Monetary Expenditure,5442,Ron Griggs,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
