id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1288539,1000.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Contribution,,,,,,,Sharon Clahchischilge,P.O. Box 585,Kirtland,NM,87417,United States,,,Campaign committee,False,281671,7,,53951,2,5,Sharon Clahchischilge,'585':5 '87417':8 'box':4 'clahchischilg':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,518,Paul C Bandy,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311384,500.0,2018-06-01 06:00:00+00:00,2018-07-02 15:29:38+00:00,,,Contribution,,,,,,,Linda Lovejoy for PRC,840 Terra Cota Place SW,Albuquerque,NM,87121,United States,,,PAC,False,285848,4,,55309,1,5,Linda Lovejoy for PRC,'840':5 '87121':12 'albuquerqu':10 'cota':7 'linda':1 'lovejoy':2 'nm':11 'place':8 'prc':4 'sw':9 'terra':6,Monetary Expenditure,518,Paul C Bandy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1311382,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Contribution,,,,,,,Linda Lovejoy for PRC,840 Terra Cota Place SW,Albuquerque,NM,87121,United States,,,PAC,False,285848,4,,55309,2,5,Linda Lovejoy for PRC,'840':5 '87121':12 'albuquerqu':10 'cota':7 'linda':1 'lovejoy':2 'nm':11 'place':8 'prc':4 'sw':9 'terra':6,Monetary Expenditure,518,Paul C Bandy,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1376379,656.52,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Signs,,,,,,,Just Click,1305 W. Main,Farmington,NM,87401,United States,,,Printing,False,295601,2,,57192,2,5,Just Click,'1305':3 '87401':8 'click':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,518,Paul C Bandy,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376383,31.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Bamk Fee,,,,,,,Citizens Bank,500 W. Broadway,Farmington,NM,87401,United States,,,,False,295606,10,,57192,2,5,Citizens Bank,'500':3 '87401':8 'bank':2 'broadway':5 'citizen':1 'farmington':6 'nm':7 'w':4,Monetary Expenditure,518,Paul C Bandy,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376389,51.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Voter List,,,,,,,San Juan cty clerk,100 S. Oliver,Aztec,NM,87410,United States,,,County Gov't,False,295610,2,,57192,2,5,San Juan cty clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'cti':3 'juan':2 'nm':9 'oliv':7 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376396,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Tim Lewis for st. rep,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,Political Organization,False,295614,7,202,57192,2,5,Committee to Elect Tim Lewis for st. rep,'45793':11 '87174':15 'box':10 'committe':1 'elect':3 'lewi':5 'nm':14 'p.o':9 'rancho':13 'rep':8 'rio':12 'st':7 'tim':4,Monetary Expenditure,518,Paul C Bandy,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376393,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Kelley Farjado,1402 Main St. Box B501,Los Lunas,NM,87031,United States,,,Political Organization,False,295612,7,,57192,2,5,Committee to Elect Kelley Farjado,'1402':6 '87031':14 'b501':10 'box':9 'committe':1 'elect':3 'farjado':5 'kelley':4 'los':11 'luna':12 'main':7 'nm':13 'st':8,Monetary Expenditure,518,Paul C Bandy,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376394,1500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Political Contribution,,,,,,,Committee to Elect Godshall for st. rep,P.O. Box 90938,Albuquerque,NM,87031,United States,,,Political Organization,False,295613,7,202,57192,2,5,Committee to Elect Godshall for st. rep,'87031':13 '90938':10 'albuquerqu':11 'box':9 'committe':1 'elect':3 'godshal':4 'nm':12 'p.o':8 'rep':7 'st':6,Monetary Expenditure,518,Paul C Bandy,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396946,1805.44,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Postage,,,,,,,USPS,2301 E. 20th,Farmington,NM,87401,United States,,,Mail,False,300362,2,,58168,2,5,USPS,'20th':4 '2301':2 '87401':7 'e':3 'farmington':5 'nm':6 'usp':1,Monetary Expenditure,518,Paul C Bandy,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396951,2010.32,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Mailing,,,,,,,Just Click,1305 W. Main,Farmington,NM,87401,United States,,,Printing,False,300368,2,,58168,2,5,Just Click,'1305':3 '87401':8 'click':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,518,Paul C Bandy,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396962,5500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,donation,,,,,,,Republican Party of New Mexico,5150A San Francisco RD NE,Albuquerque,NM,87109,United States,,,Political Organization,False,300372,5,,58168,2,5,Republican Party of New Mexico,'5150a':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,518,Paul C Bandy,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396970,3000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Consulting Services,,,,,,,Ryan Gleason,8109 LaCaverna Ave NE,Albuqyerque,NM,87122,United States,,,Political Consultant,False,300381,5,,58168,2,5,Ryan Gleason,'8109':3 '87122':9 'albuqyerqu':7 'ave':5 'gleason':2 'lacaverna':4 'ne':6 'nm':8 'ryan':1,Monetary Expenditure,518,Paul C Bandy,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396967,1410.86,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Mailing,,,,,,,Just Click,1305 W. Main,Farmington,NM,87401,United States,,,Printing,False,300379,2,202,58168,2,5,Just Click,'1305':3 '87401':8 'click':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary Expenditure,518,Paul C Bandy,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396966,1149.19,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Postage,,,,,,,USPS,2301 E. 20th,Farmington,NM,87401,United States,,,Mail,False,300377,2,,58168,2,5,USPS,'20th':4 '2301':2 '87401':7 'e':3 'farmington':5 'nm':6 'usp':1,Monetary Expenditure,518,Paul C Bandy,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428670,100.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,1098,,Dues,,,,,,,ALEC,2900 Crystal Dr. STE 600,Arlington,VA,22202,United States,,,,False,199753,11,,59184,2,5,ALEC,'22202':9 '2900':2 '600':6 'alec':1 'arlington':7 'crystal':3 'dr':4 'ste':5 'va':8,Monetary Expenditure,518,Paul C Bandy,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1459848,37.91,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Photos,,,,,,,David's of Santa Fe,3600 Cerrios RD,Santa Fe,NM,87505,United States,,,,False,305936,2,,59890,2,5,David's of Santa Fe,"'3600':6 '87505':12 'cerrio':7 'david':1 'fe':5,10 'nm':11 'rd':8 'santa':4,9",Monetary Expenditure,518,Paul C Bandy,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1459849,2102.5,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,Campaign Consulting,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington,VA,22201,United States,,,Campaign committee,False,305937,13,,59890,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,518,Paul C Bandy,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
