id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
679222,31.4,2013-12-31 07:00:00+00:00,2014-04-08 22:36:07.032998+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,31933,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679194,31.4,2014-01-31 07:00:00+00:00,2014-04-08 22:12:39.657004+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,31933,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679196,31.4,2014-02-28 07:00:00+00:00,2014-04-08 22:13:29.127000+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,31933,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679199,31.4,2014-03-31 06:00:00+00:00,2014-04-08 22:15:05.376997+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,31933,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720352,300.0,2014-04-15 06:00:00+00:00,2014-05-07 17:17:07.097000+00:00,197,,990 Tax Prep - 2013 (Balance owed),,,,,,,Taylor Roth CPA,800 Grant St      Suite 205,Denver,CO,80203-2944,United States,,,Certified Public Accountants,False,153423,2,,33352,2,5,Taylor Roth CPA,'-2944':12 '205':8 '800':4 '80203':11 'co':10 'cpa':3 'denver':9 'grant':5 'roth':2 'st':6 'suit':7 'taylor':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720343,0.04,2014-04-30 06:00:00+00:00,2014-05-07 17:14:28.909997+00:00,,,Minor bookkeeping error,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,33352,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
720365,31.4,2014-04-30 06:00:00+00:00,2014-05-07 17:22:15.893003+00:00,,,monthly fee  on-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,33352,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734407,5000.0,2014-05-07 06:00:00+00:00,2014-05-27 20:58:27+00:00,198,,Printing/Mailing Mail Pieces Primary Election,,,,,,,MailQuick,1506 Girard Blvd.  NE,Albuquerque,NM,87106,United States,,,"Printing, Mailing",False,170330,2,,34485,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734418,5000.0,2014-05-15 06:00:00+00:00,2014-05-27 21:03:17.360004+00:00,199,,Printing flyers mailers etc,,,,,,,Bare Bones Graphics,2901 Girard Blvd.   NE,Albuquerque,NM,87107,United States,,,g\Graphic Design,False,170337,2,,34485,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734420,5000.0,2014-05-21 06:00:00+00:00,2014-05-27 21:04:29.830000+00:00,200,,Mail Program,,,,,,,MailQuick,1506 Girard Blvd.  NE,Albuquerque,NM,87106,United States,,,"Printing, Mailing",False,170330,2,,34485,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734436,324.56,2014-05-21 06:00:00+00:00,2014-05-27 21:10:20.080004+00:00,201,,Postcard Design & Production,,,,,,,Eastman Design,834 1/2 Allendale St.,Santa Fe,NM,87505,United States,,,Graphic Design,False,170349,2,,34485,2,5,Eastman Design,'1/2':4 '834':3 '87505':10 'allendal':5 'design':2 'eastman':1 'fe':8 'nm':9 'santa':7 'st':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745304,744.29,2014-05-22 06:00:00+00:00,2014-06-12 22:17:19.516998+00:00,,,Telephone Program 5/12/14 - 5/14/14    House Races,,,,,,,New Partners Consulting,1250 Eye St. NW   Suite 200,Washington,DC,20005,United States,,,Telephone Program,False,170356,2,,34485,2,5,New Partners Consulting,'1250':4 '200':9 '20005':12 'consult':3 'dc':11 'eye':5 'new':1 'nw':7 'partner':2 'st':6 'suit':8 'washington':10,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745303,2224.17,2014-05-22 06:00:00+00:00,2014-06-12 22:15:54.312998+00:00,,,Telephone Program 5/12/14 - 5/14/14    PRC 5,,,,,,,New Partners Consulting,1250 Eye St. NW   Suite 200,Washington,DC,20005,United States,,,Telephone Program,False,170356,2,,34485,2,5,New Partners Consulting,'1250':4 '200':9 '20005':12 'consult':3 'dc':11 'eye':5 'new':1 'nw':7 'partner':2 'st':6 'suit':8 'washington':10,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734446,714.04,2014-05-22 06:00:00+00:00,2014-05-27 06:00:00+00:00,202,,Postcard Design & Production for PRC 54 & PRC 5,,,,,,,Eastman Design,834 1/2 Allendale St.,Santa Fe,NM,87505,United States,,,Graphic Design,False,170349,2,,34485,2,5,Eastman Design,'1/2':4 '834':3 '87505':10 'allendal':5 'design':2 'eastman':1 'fe':8 'nm':9 'santa':7 'st':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734444,2234.89,2014-05-22 06:00:00+00:00,2014-05-27 06:00:00+00:00,203,,Telephone Program 5/12/14 - 5/14/14    PRC 4,,,,,,,New Partners Consulting,1250 Eye St. NW   Suite 200,Washington,DC,20005,United States,,,Telephone Program,False,170356,2,,34485,2,5,New Partners Consulting,'1250':4 '200':9 '20005':12 'consult':3 'dc':11 'eye':5 'new':1 'nw':7 'partner':2 'st':6 'suit':8 'washington':10,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734469,1021.85,2014-05-22 06:00:00+00:00,2014-05-27 21:33:00.626999+00:00,205,,printing door hangars,,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,34485,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734447,1826.3,2014-05-27 06:00:00+00:00,2014-05-27 06:00:00+00:00,204,,PRC Mailers   PRC 4,,,,,,,MailQuick,1506 Girard Blvd.  NE,Albuquerque,NM,87106,United States,,,"Printing, Mailing",False,170330,2,,34485,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745308,1826.3,2014-05-27 06:00:00+00:00,2014-06-13 17:11:43.390000+00:00,,,PRC 5 Mailers,,,,,,,MailQuick,1506 Girard Blvd.  NE,Albuquerque,NM,87106,United States,,,"Printing, Mailing",False,170330,2,,34485,2,5,MailQuick,'1506':2 '87106':8 'albuquerqu':6 'blvd':4 'girard':3 'mailquick':1 'ne':5 'nm':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
750971,699.78,2014-06-05 06:00:00+00:00,2014-07-02 19:23:54.919997+00:00,,,Production - Mailers,,,Linda,L,Lillow,,,5117 La Subida   NW,Albuquerque,NM,87105,United States,,,Design,False,131563,1,,35578,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750976,4437.4,2014-06-19 06:00:00+00:00,2014-07-02 19:25:13.497004+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd.   NE,Albuquerque,NM,87107,United States,,,g\Graphic Design,False,170337,2,,35578,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761577,63.27,2014-06-30 06:00:00+00:00,2014-09-03 22:34:20.216997+00:00,,,Monthly fees on credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,36987,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761574,42.34,2014-06-30 06:00:00+00:00,2014-09-03 22:33:26.867002+00:00,,,Monthly fees on credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,36987,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761560,24.56,2014-07-22 06:00:00+00:00,2014-09-03 22:18:59.173004+00:00,208,,Tax Prep,,,,,,,Taylor Roth CPA,800 Grant St      Suite 205,Denver,CO,80203-2944,United States,,,Certified Public Accountants,False,153423,2,,36987,2,5,Taylor Roth CPA,'-2944':12 '205':8 '800':4 '80203':11 'co':10 'cpa':3 'denver':9 'grant':5 'roth':2 'st':6 'suit':7 'taylor':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761565,524.57,2014-07-24 06:00:00+00:00,2014-09-03 22:24:42.920001+00:00,209,,Stock photos,,,,,,,Getty Images,1240 20th Ave  SE    Suite 200,"Calgary, Alberta",XX,T2g  IM8,Canada,,,Stock photographs,False,180341,11,,36987,2,5,Getty Images,'1240':3 '200':8 '20th':4 'alberta':10 'ave':5 'calgari':9 'getti':1 'im8':13 'imag':2 'se':6 'suit':7 't2g':12 'xx':11,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761578,28.74,2014-07-31 06:00:00+00:00,2014-09-03 22:35:07.409999+00:00,,,Monthly fees on credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,36987,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761568,24000.0,2014-08-06 06:00:00+00:00,2014-09-03 22:27:18.283003+00:00,210,,Polling,,,,,,,Project New America,191 University Blvd.  #831,Denver,CO,80206,United States,,,Polling,False,180344,11,,36987,2,5,Project New America,'191':4 '80206':10 '831':7 'america':3 'blvd':6 'co':9 'denver':8 'new':2 'project':1 'univers':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761571,24507.41,2014-08-26 06:00:00+00:00,2014-09-03 22:30:07.637000+00:00,211,,Phone Program,,,,,,,Stones' Phones,47-750 Rancho Las Palma Dr.   Suite  E-3,Rancho Mirage,CA,92270,United States,,,Phone Programs,False,180347,11,,36987,2,5,Stones' Phones,"'-3':11 '-750':4 '47':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
761580,53.3,2014-08-31 06:00:00+00:00,2014-09-03 22:36:11.057000+00:00,,,Monthly fees on credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,36987,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
781675,4200.0,2014-09-15 06:00:00+00:00,2014-10-04 18:31:23.452997+00:00,212,,Direct Mail Design,,,,,,,Coyote Strategies,4009Cisco Valley,Round Rock,TX,78664,United States,,,Mail Design,False,185415,11,,37770,2,5,Coyote Strategies,'4009cisco':3 '78664':8 'coyot':1 'rock':6 'round':5 'strategi':2 'tx':7 'valley':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781701,6.0,2014-09-22 06:00:00+00:00,2014-10-04 19:59:20.969998+00:00,,,Wire Transfer fee,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,37770,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781676,21980.17,2014-09-24 06:00:00+00:00,2014-10-04 18:32:52.887002+00:00,214,,Design Printing & Mailing - 2 mail pieces,,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,37770,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781677,30000.0,2014-09-24 06:00:00+00:00,2014-10-04 18:34:01.256998+00:00,215,,"Advance pymt - next 2 mail pieces - design, print",,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,37770,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781678,28319.6,2014-09-30 06:00:00+00:00,2014-10-04 18:36:54.129997+00:00,216,,printing malers & mailing,,,,,,,Gold Communications,1617 West 6th St.   Suite B,Austin,TX,78703,United States,,,Printing mailers & mailing,False,185416,11,,37770,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781702,74.52,2014-09-30 06:00:00+00:00,2014-10-04 20:00:27.486999+00:00,,,Monthly fees - credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,37770,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801390,10000.0,2014-10-07 06:00:00+00:00,2014-10-27 19:19:15.542996+00:00,217,,TV ad buy - Maggie Toulouse Oliver,,,,,,,SOS for Democracy,888 16th St.   NW   Suite 650,Washington,DC,20006,United States,,,,False,192221,17,202,38765,2,5,SOS for Democracy,'16th':5 '20006':12 '650':9 '888':4 'dc':11 'democraci':3 'nw':7 'sos':1 'st':6 'suit':8 'washington':10,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801395,19893.44,2014-10-07 06:00:00+00:00,2014-10-27 06:00:00+00:00,218,,Radio Ad Buy -,,,,,,,Michelsohn Communications,8016 Constitution Pl   NW,Albuquerque,NM,87110,United States,,,Advertising Agency,False,100045,17,,38765,2,5,Michelsohn Communications,'8016':3 '87110':9 'albuquerqu':7 'communic':2 'constitut':4 'michelsohn':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801430,6.0,2014-10-07 06:00:00+00:00,2014-10-27 20:13:40.086999+00:00,,,Wire transfer fee #2 - Patriot Majority,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,38765,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801424,38184.38,2014-10-08 06:00:00+00:00,2014-10-27 20:08:21.137001+00:00,WT4,,Radio Ad buy,,,,,,,Buying Time LLC,650 Massachusetts Ave.  NW,Washington,DC,20001,United States,,,,False,192250,17,202,38765,2,5,Buying Time LLC,'20001':10 '650':4 'ave':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801426,25.0,2014-10-09 06:00:00+00:00,2014-10-27 20:11:43.900003+00:00,,,Incomin wire transfer fee,,,,,,,Community Bank,PO Box 1390,Santa Fe,NM,87504,United States,,,,False,109760,10,,38765,2,5,Community Bank,'1390':5 '87504':9 'bank':2 'box':4 'communiti':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801407,625.0,2014-10-14 06:00:00+00:00,2014-10-27 06:00:00+00:00,,,Campaign  Organizer,,,Stevick,,Jim,,,PO Box 4742,Yatahey,NM,87375,United States,,,,False,192237,1,202,38765,2,5,Stevick  Jim,'4742':5 '87375':8 'box':4 'jim':2 'nm':7 'po':3 'stevick':1 'yatahey':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801401,575.13,2014-10-14 06:00:00+00:00,2014-10-27 06:00:00+00:00,219,,Radio Ad Production,,,,,,,Mountain Road Recording,1209 Mountai Road Place    NE,Albuquerque,NM,87110,USA,,,,False,192230,11,,38765,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountai':5 'mountain':1 'ne':8 'nm':10 'place':7 'record':3 'road':2,6",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801406,625.0,2014-10-14 06:00:00+00:00,2014-10-27 06:00:00+00:00,222,,Campaign  Organizer,,,Hazel,,James,,,PO Box 3952,Yatahey,NM,87375,United States,,,Organizer,False,192236,1,202,38765,2,5,Hazel  James,'3952':5 '87375':8 'box':4 'hazel':1 'jame':2 'nm':7 'po':3 'yatahey':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801405,1550.0,2014-10-14 06:00:00+00:00,2014-10-27 06:00:00+00:00,220,,Radio Ad Production,,,,,,,Coyote Strategies,4009 Cisco Valley Dr.,Round Rock,TX,78664,United States,,,,False,192235,11,202,38765,2,5,Coyote Strategies,'4009':3 '78664':10 'cisco':4 'coyot':1 'dr':6 'rock':8 'round':7 'strategi':2 'tx':9 'valley':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801410,1450.0,2014-10-21 06:00:00+00:00,2014-10-27 06:00:00+00:00,225,,Campaign  Organizer,,,Hazel,,James,,,PO Box 3952,Yatahey,NM,87375,United States,,,Canvasser,False,192240,1,202,38765,2,5,Hazel  James,'3952':5 '87375':8 'box':4 'hazel':1 'jame':2 'nm':7 'po':3 'yatahey':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801416,1450.0,2014-10-21 06:00:00+00:00,2014-10-27 06:00:00+00:00,226,,Campaign  Organizer,,,Stevick,,Jim,,,PO Box 4642,Yatahey,NM,87375,United States,,,,False,192244,1,202,38765,2,5,Stevick  Jim,'4642':5 '87375':8 'box':4 'jim':2 'nm':7 'po':3 'stevick':1 'yatahey':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801409,234.0,2014-10-21 06:00:00+00:00,2014-10-27 19:34:48.037002+00:00,224,,Polling,,,,,,,New Partners Teleservices,PO Box 251157,St. Paul,MN,55125,United States,,,Polling,False,192238,11,202,38765,2,5,New Partners Teleservices,'251157':6 '55125':10 'box':5 'mn':9 'new':1 'partner':2 'paul':8 'po':4 'st':7 'teleservic':3,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801417,156.0,2014-10-22 06:00:00+00:00,2014-10-27 19:57:33.196997+00:00,227,Reimbursement due to error in writing check out of CVNM Action Fund Account when it should have been a Verde Voters PAC expenses. This corrects that.,Reimbursement for CVNM Action Fund,,,,,,,CVNM Action Fund,507 Webber St.,Santa Fe,NM,87505,USA,,,,False,192245,4,27,38765,2,5,CVNM Action Fund,'507':4 '87505':10 'action':2 'cvnm':1 'fe':8 'fund':3 'nm':9 'santa':7 'st':6 'webber':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801422,19057.22,2014-10-23 06:00:00+00:00,2014-10-27 20:05:54.253000+00:00,WT3,,Radio Ad buy,,,,,,,Buying Time LLC,650 Massachusetts Ave.  NW,Washington,DC,20001,United States,,,,False,192250,17,202,38765,2,5,Buying Time LLC,'20001':10 '650':4 'ave':6 'buy':1 'dc':9 'llc':3 'massachusett':5 'nw':7 'time':2 'washington':8,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801420,562.83,2014-10-23 06:00:00+00:00,2014-10-27 06:00:00+00:00,230,,Direct Mail,,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,38765,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801418,104.0,2014-10-23 06:00:00+00:00,2014-10-27 06:00:00+00:00,228,,Canvassing HD43,,,Johnatan,,Valdez,,,PO Box 4031,Espanola,NM,87533,United States,,,,False,192247,1,202,38765,2,5,Johnatan  Valdez,'4031':5 '87533':8 'box':4 'espanola':6 'johnatan':1 'nm':7 'po':3 'valdez':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801419,68545.9,2014-10-23 06:00:00+00:00,2014-10-27 20:00:55.319999+00:00,229,,Radio Ad buy,,,,,,,Michelsohn Communications,8016 Constitution Pl   NW,Albuquerque,NM,87110,United States,,,Advertising Agency,False,100045,17,,38765,2,5,Michelsohn Communications,'8016':3 '87110':9 'albuquerqu':7 'communic':2 'constitut':4 'michelsohn':1 'nm':8 'nw':6 'pl':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801421,11869.4,2014-10-23 06:00:00+00:00,2014-10-27 20:03:40.580000+00:00,WireTransfer2,,Persuasion Phone Calls,,,,,,,Stones' Phones,47-750 Rancho Las Palma Dr.   Suite  E-3,Rancho Mirage,CA,92270,United States,,,Phone Programs,False,180347,11,,38765,2,5,Stones' Phones,"'-3':11 '-750':4 '47':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801519,10876.75,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,wiretransfer5,,Phone Program,,,,,,,Stones' Phones,47-750 Rancho Las Palma Dr.   Suite  E-3,Rancho Mirage,CA,92270,United States,,,Phone Programs,False,180347,11,,38765,2,5,Stones' Phones,"'-3':11 '-750':4 '47':3 '92270':15 'ca':14 'dr':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801524,1225.15,2014-10-27 06:00:00+00:00,2014-10-27 22:01:57.890004+00:00,231,,Radio ad producation,,,,,,,Mountain Road Recording,1209 Mountai Road Place    NE,Albuquerque,NM,87110,USA,,,,False,192230,11,,38765,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountai':5 'mountain':1 'ne':8 'nm':10 'place':7 'record':3 'road':2,6",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801526,168.0,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,233,,Canvassing HD43,,,Matthew,,Young,,,47 Camerada Rd,Santa Fe,NM,87508,United States,,,,False,192314,1,27,38765,2,5,Matthew  Young,'47':3 '87508':9 'camerada':4 'fe':7 'matthew':1 'nm':8 'rd':5 'santa':6 'young':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
