id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
834684,52.43,2015-01-14 07:00:00+00:00,2015-04-13 16:38:51.296997+00:00,,,Graphics,,,,,,,Linda LIllow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,200424,2,,41240,2,5,Linda LIllow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834689,539.69,2015-04-02 06:00:00+00:00,2015-04-13 16:41:09.127003+00:00,,,Political Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,200428,2,,41240,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
904318,131.25,2015-10-23 06:00:00+00:00,2016-04-10 22:23:07.639999+00:00,,,Constituent E Mail Service,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,216492,2,,42812,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904330,81.93,2015-11-17 07:00:00+00:00,2016-04-10 22:27:03.657004+00:00,,,Flier Graphics,,,,,,,Fed Ex Office,301 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,216502,2,,42812,2,5,Fed Ex Office,'301':4 '87501':11 'ex':2 'fe':9 'fed':1 'guadalup':6 'n':5 'nm':10 'offic':3 'santa':8 'st':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904339,2634.85,2016-01-07 07:00:00+00:00,2016-04-10 22:29:51.766996+00:00,,,Constituent Survey,,,,,,,Don Mickey Designs Inc.,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,216508,2,,42812,2,5,Don Mickey Designs Inc.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904348,245.0,2016-02-11 07:00:00+00:00,2016-04-10 22:32:19.102998+00:00,,,Stamps,,,,,,,U.S. Postal Service,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,216515,11,,42812,2,5,U.S. Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904372,65.38,2016-03-03 07:00:00+00:00,2016-04-10 22:42:19.116999+00:00,,,Graphics,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,216533,1,,42812,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904360,170.0,2016-03-17 06:00:00+00:00,2016-04-10 22:35:25.740001+00:00,,,Field Work,,,Israel,,Chavez,,,806 Forrester NW,Albuquerque,NM,87102,United States,,,,False,216518,1,,42812,2,5,Israel Chavez,'806':3 '87102':8 'albuquerqu':6 'chavez':2 'forrest':4 'israel':1 'nm':7 'nw':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904376,359.08,2016-03-17 06:00:00+00:00,2016-04-10 22:44:49.947000+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,216535,2,,42812,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904380,10.5,2016-04-04 06:00:00+00:00,2016-04-10 22:46:58.909998+00:00,,,Copies,,,Zach,,Marcus,,,"3305 Calle Cuervo NW, #825",Albuquerque,NM,87114,United States,,,,False,216542,1,,42812,2,5,Zach Marcus,'3305':3 '825':7 '87114':10 'albuquerqu':8 'call':4 'cuervo':5 'marcus':2 'nm':9 'nw':6 'zach':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
947621,56.25,2016-05-18 06:00:00+00:00,2016-06-02 17:34:14.402997+00:00,,,e mail technical support,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,227481,2,,44539,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947643,708.51,2016-05-18 06:00:00+00:00,2016-06-02 17:36:26.903005+00:00,,,printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,227488,2,,44539,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947504,138.28,2016-05-18 06:00:00+00:00,2016-06-02 17:31:07.689997+00:00,,,graphic design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,227472,1,,44539,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
984153,640.0,2016-07-25 06:00:00+00:00,2016-09-10 22:36:44.516998+00:00,,,Photography,,,Sterling,,Trantham,,,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,237391,1,,46406,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984161,1609.69,2016-08-04 06:00:00+00:00,2016-09-10 22:42:40.739999+00:00,,,Campaign Consulting,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,237395,2,,46406,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984158,750.0,2016-08-04 06:00:00+00:00,2016-09-10 22:40:20.283001+00:00,,,Votebuilder Access,,,,,,,Democratic Party Of New Mexico,322 Adams SE,Albuquerque,NM,87108,United States,,,,False,237392,5,,46406,2,5,Democratic Party Of New Mexico,'322':6 '87108':11 'adam':7 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'se':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984163,321.94,2016-08-29 06:00:00+00:00,2016-09-10 22:45:01.570003+00:00,,,Printing,,,,,,,Bare Bones Graphics,2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,237396,2,,46406,2,5,Bare Bones Graphics,'2901':4 '87107':9 'albuquerqu':7 'bare':1 'bone':2 'girard':5 'graphic':3 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984167,1609.69,2016-08-29 06:00:00+00:00,2016-09-10 22:47:15.676998+00:00,,,Campaign Consulting,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,237399,2,,46406,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1024393,45.0,2016-09-15 06:00:00+00:00,2016-10-11 17:26:24.050002+00:00,,,Printing,,,,,,,NM State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,243875,2,,47521,2,5,NM State Printing & Graphics,"'6850':7 '87505':11 'box':6 'fe':9 'graphic':4 'nm':1,10 'po':5 'print':3 'santa':8 'state':2",Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024395,2554.04,2016-09-27 06:00:00+00:00,2016-10-11 17:28:13.033001+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,243877,2,,47521,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024398,1012.21,2016-09-27 06:00:00+00:00,2016-10-11 17:30:08.189997+00:00,,,Field Services,,,Janet,,Aranda,,,3501 Calle Floresta Ct NW,Albuquerque,NM,87120,United States,,,,False,243878,1,,47521,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024402,922.89,2016-09-27 06:00:00+00:00,2016-10-11 17:33:50.319999+00:00,,,Yard Signs,,,,,,,"Bare Bones Graphics, Inc.",2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,243881,2,,47521,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024401,523.69,2016-09-27 06:00:00+00:00,2016-10-11 17:31:50.093000+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,243879,1,,47521,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024403,5463.69,2016-09-27 06:00:00+00:00,2016-10-11 17:36:27.162999+00:00,,,Consulting/Postage,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,243882,2,,47521,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024406,2151.97,2016-10-03 06:00:00+00:00,2016-10-11 17:38:34.847002+00:00,,,Postage,,,,,,,Mail Quick Inc.,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,243883,2,,47521,2,5,Mail Quick Inc.,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034518,2151.97,2016-10-11 06:00:00+00:00,2016-11-02 18:52:19.292998+00:00,,,Postage,,,,,,,Mail Quick Inc,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,247737,2,,48237,2,5,Mail Quick Inc,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034509,1277.02,2016-10-11 06:00:00+00:00,2016-11-02 18:49:16.763001+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,247730,2,,48237,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034485,1346.15,2016-10-17 06:00:00+00:00,2016-11-02 18:41:00.230003+00:00,,,field services,,,Janet,,Aranda,,,3501 Calle Floresta Ct NW,Albuquerque,NM,87120,United States,,,,False,247714,1,,48237,2,5,Janet  Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034500,220.22,2016-10-17 06:00:00+00:00,2016-11-02 18:44:47.003004+00:00,,,Postage,,,,,,,Mail Quick Inc.,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,247723,2,,48237,2,5,Mail Quick Inc.,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034494,1277.02,2016-10-17 06:00:00+00:00,2016-11-02 18:43:01.813000+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,247719,2,,48237,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034477,350.93,2016-10-17 06:00:00+00:00,2016-11-02 18:38:49.630001+00:00,,,mailing list,,,Kay,,Carlson,,,PO Box 9556,Santa Fe,NM,87504,United States,,,,False,247709,1,,48237,2,5,Kay Carlson,'87504':9 '9556':5 'box':4 'carlson':2 'fe':7 'kay':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034522,570.9,2016-10-25 06:00:00+00:00,2016-11-02 18:53:59.213000+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,247738,1,,48237,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034524,676.07,2016-10-25 06:00:00+00:00,2016-11-02 18:56:00.313002+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,247739,2,,48237,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034532,4303.94,2016-10-25 06:00:00+00:00,2016-11-02 18:58:28.706998+00:00,,,Postage,,,,,,,Mail Quick Inc,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,247744,2,,48237,2,5,Mail Quick Inc,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054928,5733.58,2016-11-14 07:00:00+00:00,2016-12-06 19:28:12.900000+00:00,,,Campaign Management,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol NW,Albuquerque,NM,87120,United States,,,,False,251429,2,,49158,2,5,Cadigan Consulting LLC,'2705':4 '87120':11 'albuquerqu':9 'bosqu':5 'cadigan':1 'consult':2 'del':6 'llc':3 'nm':10 'nw':8 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054923,233.42,2016-11-14 07:00:00+00:00,2016-12-06 19:24:09.936996+00:00,,,Field Services,,,Janet,,Aranda,,,3501 Calle Floresta Ct NW,Albuquerque,NM,87120,United States,,,,False,251424,1,,49158,2,5,Janet Aranda,'3501':3 '87120':10 'albuquerqu':8 'aranda':2 'call':4 'ct':6 'floresta':5 'janet':1 'nm':9 'nw':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054932,2554.04,2016-11-14 07:00:00+00:00,2016-12-06 19:30:16.777002+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,251431,2,,49158,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1087007,1525.5,2017-01-17 07:00:00+00:00,2017-04-10 20:35:18.800002+00:00,,,Pre-Session Mailing,,,,,,,"Traci Cadigan, LLC",2705 Bosque Del Sol NW,Albuquerque,NM,87120,United States,,,Campaign Consultant,False,255306,2,,50099,2,5,"Traci Cadigan, LLC",'2705':4 '87120':11 'albuquerqu':9 'bosqu':5 'cadigan':2 'del':6 'llc':3 'nm':10 'nw':8 'sol':7 'traci':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087132,51.51,2017-01-17 07:00:00+00:00,2017-04-10 20:39:26.780002+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,255311,1,,50099,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087123,946.5,2017-01-17 07:00:00+00:00,2017-04-10 20:37:11.730003+00:00,,,Pre-Session Mailing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,255309,2,,50099,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087172,1522.92,2017-02-16 07:00:00+00:00,2017-04-10 20:46:57.889998+00:00,,,Postage,,,,,,,United States Postal Service,Broadway NE,Albuquerque,NM,87102,United States,,,,False,255321,11,,50099,2,5,United States Postal Service,'87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087155,32.78,2017-02-16 07:00:00+00:00,2017-04-10 20:44:35.429997+00:00,,,Stationery,,,,,,,Legislative Council Services,"Rooom 411, State Capitol",Santa Fe,NM,87505,United States,,,,False,255318,11,,50099,2,5,Legislative Council Services,'411':5 '87505':11 'capitol':7 'council':2 'fe':9 'legisl':1 'nm':10 'rooom':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1087143,516.0,2017-02-16 07:00:00+00:00,2017-04-10 20:41:58.802997+00:00,,,Letterhead,,,,,,,GSD Printing,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,255315,2,,50099,2,5,GSD Printing,'6850':5 '87505':9 'box':4 'fe':7 'gsd':1 'nm':8 'po':3 'print':2 'santa':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1150694,536.56,2017-05-01 06:00:00+00:00,2017-10-09 15:53:16.690004+00:00,,,campaign consulting,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,260844,2,,50888,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1150701,268.75,2017-07-31 06:00:00+00:00,2017-10-09 15:55:16.473003+00:00,,,campaign consulting,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,260850,2,,50888,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1229454,537.5,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,consulting,,,,,,,Cadigan Consulting LLC,2705 Bosque del Sol Lane NW,Albuquerque,NM,87120,United States,,,,False,272242,2,,52245,2,5,Cadigan Consulting LLC,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':1 'consult':2 'del':6 'lane':8 'llc':3 'nm':11 'nw':9 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229480,1556.19,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,constituent survey,,,,,,,Mail Quik Inc.,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,272254,2,,52245,2,5,Mail Quik Inc.,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quik':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229505,936.33,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,constituent survey ,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,272263,2,,52245,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1229427,62.35,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,graphics,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,272230,1,,52245,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1382578,306.25,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,social media consulting,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,297495,2,,57465,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1473198,1574.2,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,,,constituent mailing,,,,,,,Mail Quick Inc.,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,307243,2,,60298,2,5,Mail Quick Inc.,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473200,539.38,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,,,campaign consulting,,,,,,,Cadigan Consulting Inc.,2705 Bosque Del Sol Lane,Albuquerque,NM,87120,United States,,,,False,307245,2,,60298,2,5,Cadigan Consulting Inc.,'2705':4 '87120':11 'albuquerqu':9 'bosqu':5 'cadigan':1 'consult':2 'del':6 'inc':3 'lane':8 'nm':10 'sol':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473199,51.78,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,,,graphics,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,307244,1,,60298,2,5,Linda  Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473201,954.69,2019-01-07 07:00:00+00:00,2019-01-07 07:00:00+00:00,,,graphics,,,,,,,Don Mickey Designs Inc.,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,307246,2,,60298,2,5,Don Mickey Designs Inc.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1473202,908.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,constituent mailing,,,,,,,New Mexico State Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,307247,2,,60298,2,5,New Mexico State Printing & Graphics,'2641':6 '87505':12 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'print':4 'road':8 'santa':9 'siringo':7 'state':3,Monetary Expenditure,10048,Bill B O'Neill,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1511930,399.55,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,social media support,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,Social Media ,False,312371,2,,61218,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582460,1466.14,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Mailing,,,,,,,Mail Quick Inc.,1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,324254,2,,62436,2,5,Mail Quick Inc.,'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,10048,Bill B O'Neill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582500,468.18,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,324262,2,,62436,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
