id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
642978,257.49,2012-12-18 07:00:00+00:00,2013-04-08 20:51:37.586998+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,30230,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643023,200.0,2012-12-24 07:00:00+00:00,2013-04-08 21:17:38.710003+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,30230,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643059,100.0,2013-03-15 06:00:00+00:00,2013-04-08 21:25:15.149997+00:00,,,Donation to Senior Center,,,,,,,Ohkay Owingeh Senior Center,Ohkay Owingeh Pueblo,Ohkay Owingeh,NM,87566,United States,,,Non-Profit,False,142741,11,,30230,2,5,Ohkay Owingeh Senior Center,"'87566':11 'center':4 'nm':10 'ohkay':1,5,8 'owingeh':2,6,9 'pueblo':7 'senior':3",Monetary Expenditure,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643040,260.29,2013-03-19 06:00:00+00:00,2013-04-08 21:21:04.412998+00:00,,,Vehicle Maintenance,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,30230,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
643050,175.1,2013-03-30 06:00:00+00:00,2013-04-08 21:23:17.352998+00:00,,"Telephone expense for January, February and March 2013.","Telephone Expenses for January, February and March",,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,30230,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665891,260.0,2013-04-10 06:00:00+00:00,2013-10-15 19:21:26.657001+00:00,,,Campaign Telephone expenses from April to October,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,31261,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665884,427.34,2013-04-12 06:00:00+00:00,2013-10-15 19:17:20.719997+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,31261,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665886,216.25,2013-04-12 06:00:00+00:00,2013-10-15 19:18:44.703000+00:00,,,Campaign Advertising,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,109753,17,,31261,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665887,335.38,2013-04-18 06:00:00+00:00,2013-10-15 19:19:40.749997+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,31261,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665885,260.22,2013-06-06 06:00:00+00:00,2013-10-15 19:18:08.529998+00:00,,,Campaign vehicle maintenance,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,31261,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665889,274.0,2013-07-20 06:00:00+00:00,2013-10-15 06:00:00+00:00,,,Campaign Advertising,,,,,,,Sangre de Christo Chronicle,P.O. Box 209,Angel Fire,NM,87710,United States,,,Newspaper,False,138401,17,,31261,2,5,Sangre de Christo Chronicle,'209':7 '87710':11 'angel':8 'box':6 'christo':3 'chronicl':4 'de':2 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665905,427.43,2013-07-24 06:00:00+00:00,2013-10-15 19:29:18.422998+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,31261,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665910,50.0,2013-09-17 06:00:00+00:00,2013-10-15 19:30:41.377003+00:00,,,Contribution,,,,,,,Rio Arriba Democratic Party,PO Box 934,Espanola,NM,87532,United States,,,Local Party Committee,False,54703,4,,31261,2,5,Rio Arriba Democratic Party,'87532':10 '934':7 'arriba':2 'box':6 'democrat':3 'espanola':8 'nm':9 'parti':4 'po':5 'rio':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665924,788.0,2013-09-19 06:00:00+00:00,2013-10-15 19:38:46.876998+00:00,,,Campaign vehicle repairs at 50%,,,,,,,Chalmers Capitol,4490 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,148529,2,,31261,2,5,Chalmers Capitol,'4490':3 '87507':9 'capitol':2 'cerrillo':4 'chalmer':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665907,481.43,2013-09-19 06:00:00+00:00,2013-10-15 19:29:52.687000+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,31261,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665904,1349.69,2013-09-28 06:00:00+00:00,2013-10-15 06:00:00+00:00,,,Campaign vehicle repairs at 50%,,,,,,,Martinez Auto Service,1007 Cambio,Alcalde,NM,87511,United States,,,Auto Service & Maintenance,False,148519,2,22,31261,2,5,Martinez Auto Service,'1007':4 '87511':8 'alcald':6 'auto':2 'cambio':5 'martinez':1 'nm':7 'servic':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665919,300.0,2013-09-28 06:00:00+00:00,2013-10-15 19:34:44.312998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Michelle Lujan-Grisham,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,148528,11,1,31261,2,5,Committee to Elect Michelle Lujan-Grisham,'25422':10 '87125':13 'albuquerqu':11 'box':9 'committe':1 'elect':3 'grisham':7 'lujan':6 'lujan-grisham':5 'michell':4 'nm':12 'p.o':8,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
717479,9272.16,2013-10-07 06:00:00+00:00,2014-04-22 19:00:50.502997+00:00,,,Administratively transferred to 2014 acct. by SOS,,,Nick,L.,Salazar,,,PO Box 1076,San Juan Pueblo,NM,87566,United States,,,,False,5986,1,22,31261,2,5,Nick L. Salazar,'1076':6 '87566':11 'box':5 'juan':8 'l':2 'nick':1 'nm':10 'po':4 'pueblo':9 'salazar':3 'san':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
687010,160.81,2013-10-15 06:00:00+00:00,2014-04-11 19:58:58.562996+00:00,,,Campaign Vehicle maintenance,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,32235,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687011,302.5,2013-10-15 06:00:00+00:00,2014-04-11 19:59:26.766997+00:00,,,Campaign Telephone Expense,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,32235,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687007,286.76,2013-12-12 07:00:00+00:00,2014-04-11 19:58:18.003000+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,32235,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687004,250.43,2013-12-25 07:00:00+00:00,2014-04-11 19:57:51.892998+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,32235,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687001,257.49,2014-01-08 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Campaign Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,32235,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686999,732.09,2014-01-14 07:00:00+00:00,2014-04-11 19:57:01.127001+00:00,,,Tires for campaign vehicle,,,,,,,Tire Factory,716 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,155685,2,,32235,2,5,Tire Factory,'716':3 '87532':9 'dr':6 'espanola':7 'factori':2 'n':4 'nm':8 'riversid':5 'tire':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686997,350.0,2014-02-02 07:00:00+00:00,2014-04-11 19:56:35.003002+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,32235,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686996,302.5,2014-04-07 06:00:00+00:00,2014-04-11 19:56:16.359999+00:00,,,Fuel Expenses from 10/15/2013 - 04/07/2014,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,32235,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722893,210.0,2014-04-14 06:00:00+00:00,2014-05-09 18:11:22.313000+00:00,,,Gas for campaign vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,32951,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722896,122.06,2014-04-14 06:00:00+00:00,2014-05-09 18:13:38.343000+00:00,,,Campaign Telephone Expenses,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,32951,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722890,225.0,2014-04-20 06:00:00+00:00,2014-05-09 18:10:25+00:00,,,Campaign Material,,,,,,,"Lowes Home Center, Inc.",407 Lowdermill Lane,Espanola,NM,87532,United States,,,,False,97088,2,,32951,2,5,"Lowes Home Center, Inc.",'407':5 '87532':10 'center':3 'espanola':8 'home':2 'inc':4 'lane':7 'low':1 'lowdermil':6 'nm':9,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722897,208.73,2014-04-25 06:00:00+00:00,2014-05-09 06:00:00+00:00,,,Campaign Vehicle Maintenance,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,32951,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722895,150.0,2014-05-02 06:00:00+00:00,2014-05-09 18:12:33.030000+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,165279,1,,32951,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735952,150.0,2014-05-05 06:00:00+00:00,2014-05-28 17:41:20.287000+00:00,,,Gas for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,34623,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735953,1080.8,2014-05-16 06:00:00+00:00,2014-05-28 17:41:51.709998+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,34623,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735956,1344.06,2014-05-19 06:00:00+00:00,2014-05-28 17:42:48.536997+00:00,,,Advertising,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,109753,17,,34623,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735957,3458.01,2014-05-19 06:00:00+00:00,2014-05-28 17:44:16.647000+00:00,,,Advertising,,,,,,,"SDC Broadcasting Co., Inc",304 S. Grand Ave.,Las Vegas,NM,87701,United States,,,Advertising,False,171099,2,,34623,2,5,"SDC Broadcasting Co., Inc",'304':5 '87701':12 'ave':8 'broadcast':2 'co':3 'grand':7 'inc':4 'las':9 'nm':11 'sdc':1 'vega':10,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735955,2006.87,2014-05-19 06:00:00+00:00,2014-05-28 17:42:20.082998+00:00,,,Advertising,,,,,,,2 Smooth Advertising,Box 1028,Chimayo,NM,87522,United States,,,,False,97090,17,,34623,2,5,2 Smooth Advertising,'1028':5 '2':1 '87522':8 'advertis':3 'box':4 'chimayo':6 'nm':7 'smooth':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735958,52.0,2014-05-23 06:00:00+00:00,2014-05-28 17:45:07.722999+00:00,,,Gas for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,34623,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735961,895.78,2014-05-25 06:00:00+00:00,2014-05-28 17:45:56.960000+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,34623,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735962,1084.41,2014-05-25 06:00:00+00:00,2014-05-28 17:46:31.459996+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,104813,17,,34623,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735960,484.33,2014-05-25 06:00:00+00:00,2014-05-28 17:45:36.067003+00:00,,,Advertising,,,,,,,Sangre de Christo Chronicle,P.O. Box 209,Angel Fire,NM,87710,United States,,,Newspaper,False,138401,17,,34623,2,5,Sangre de Christo Chronicle,'209':7 '87710':11 'angel':8 'box':6 'christo':3 'chronicl':4 'de':2 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735964,250.0,2014-05-25 06:00:00+00:00,2014-05-28 17:47:42.612996+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,34623,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
749595,100.0,2014-05-31 06:00:00+00:00,2014-07-01 17:02:42.547004+00:00,,,Gas for Campaign Vehicle,,,,,,,Giant,1616 N. Riverside Dr.,Espanola,NM,87532,United States,,,Gas Retailer,False,175651,2,,35973,2,5,Giant,'1616':2 '87532':8 'dr':5 'espanola':6 'giant':1 'n':3 'nm':7 'riversid':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749572,200.0,2014-06-03 06:00:00+00:00,2014-07-01 16:52:17.233000+00:00,,,Campaign Work,,,Lou,,Baker,,,PO Box 4545,Espanola,NM,87533,United States,,,Contractor,False,39066,1,,35973,2,5,Lou Baker,'4545':5 '87533':8 'baker':2 'box':4 'espanola':6 'lou':1 'nm':7 'po':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749598,187.92,2014-06-03 06:00:00+00:00,2014-07-01 17:06:00.237004+00:00,,,Snacks and Refreshments for Campaign Workers,,,,,,,Lowes Super Save,930 N. Riverside Dr.,Espanola,NM,875322,United States,,,Refreshments and Snacks for Campaign Workers,False,175653,2,,35973,2,5,Lowes Super Save,'875322':10 '930':4 'dr':7 'espanola':8 'low':1 'n':5 'nm':9 'riversid':6 'save':3 'super':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749602,36.9,2014-06-03 06:00:00+00:00,2014-07-01 17:09:41.593000+00:00,,,refreshments for Campaign Workers,,,,,,,Family Dollar Store,745 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,175659,2,,35973,2,5,Family Dollar Store,'745':4 '87532':10 'dollar':2 'dr':7 'espanola':8 'famili':1 'n':5 'nm':9 'riversid':6 'store':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749574,200.0,2014-06-03 06:00:00+00:00,2014-07-01 16:54:15.197003+00:00,,,Campaign Work,,,Michael,,Varela,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,175639,1,,35973,2,5,Michael Varela,'4':5 '87522':8 'box':4 'michael':1 'nm':7 'p.o':3 'peco':6 'varela':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749593,89.85,2014-06-03 06:00:00+00:00,2014-07-01 17:01:14.006997+00:00,,,Food & Refreshments for Campaign Workers,,,,,,,Lovin Oven,107 N. Riverside Dr.,Espanola,NM,87532,United States,,,Food & Refreshments for Campaign Workers,False,175649,2,,35973,2,5,Lovin Oven,'107':3 '87532':9 'dr':6 'espanola':7 'lovin':1 'n':4 'nm':8 'oven':2 'riversid':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749600,19.41,2014-06-03 06:00:00+00:00,2014-07-01 17:07:55.812997+00:00,,,Snacks and Refreshments for Campaign Workers,,,,,,,Dixon Cooperative Marketplace,215 New Mexico 75,Dixon,NM,87527,United States,,,,False,175656,2,,35973,2,5,Dixon Cooperative Marketplace,"'215':4 '75':7 '87527':10 'cooper':2 'dixon':1,8 'marketplac':3 'mexico':6 'new':5 'nm':9",Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749596,237.74,2014-06-03 06:00:00+00:00,2014-07-01 17:03:16.849999+00:00,,,Refreshments for Campaign Workers,,,,,,,Wal-Mart,1610 Riverside Drive,Espanola,NM,87532,United States,,,Business,False,67184,2,,35973,2,5,Wal-Mart,'1610':4 '87532':9 'drive':6 'espanola':7 'mart':3 'nm':8 'riversid':5 'wal':2 'wal-mart':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749569,223.21,2014-06-10 06:00:00+00:00,2014-07-01 16:51:27.300004+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,104813,17,,35973,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749571,319.82,2014-06-10 06:00:00+00:00,2014-07-01 16:51:49.262996+00:00,,,Advertising,,,,,,,Sangre de Christo Chronicle,P.O. Box 209,Angel Fire,NM,87710,United States,,,Newspaper,False,138401,17,,35973,2,5,Sangre de Christo Chronicle,'209':7 '87710':11 'angel':8 'box':6 'christo':3 'chronicl':4 'de':2 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749568,366.23,2014-06-10 06:00:00+00:00,2014-07-01 16:51:02.437004+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,35973,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749587,102.06,2014-06-10 06:00:00+00:00,2014-07-01 16:58:08.967003+00:00,,,Campaign Telephone Expenses,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,35973,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749577,300.0,2014-06-26 06:00:00+00:00,2014-07-01 16:54:58.517003+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,35973,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749588,79.5,2014-06-26 06:00:00+00:00,2014-07-01 16:58:52.302996+00:00,,,Fuel for Campaign Vehicle,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,35973,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749585,500.0,2014-06-28 06:00:00+00:00,2014-07-01 16:57:40.842999+00:00,,,Political Contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,500 Marquette NW,Albuquerque,NM,87102,United States,,,US Representative,False,175644,11,,35973,2,5,Committee to Elect Michelle Lujan Grisham,'500':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'grisham':6 'lujan':5 'marquett':8 'michell':4 'nm':11 'nw':9,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
765982,324.23,2014-07-31 06:00:00+00:00,2014-09-05 20:11:51.109996+00:00,,,Political Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,37110,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
765986,1103.57,2014-08-06 06:00:00+00:00,2014-09-05 20:13:25.100002+00:00,,,Campaign Signs,,,,,,,2 Smooth Advertising,Box 1028,Chimayo,NM,87522,United States,,,,False,97090,17,,37110,2,5,2 Smooth Advertising,'1028':5 '2':1 '87522':8 'advertis':3 'box':4 'chimayo':6 'nm':7 'smooth':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
