id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
821159,44.25,2014-11-29 07:00:00+00:00,2014-12-04 22:33:19.869998+00:00,,,Fuel,,,,,,,Pilot Gas,I-40,Moriarty,NM,87107,United States,,,Gas Station,False,161745,2,,40476,2,5,Pilot Gas,'-40':4 '87107':7 'gas':2 'moriarti':5 'nm':6 'pilot':1,Monetary Expenditure,2759,George Dodge,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
838528,1656.0,2014-12-09 07:00:00+00:00,2015-04-13 06:00:00+00:00,,,Repayment,,,George,,Dodge,,,PO Box 316,Santa Rosa,NM,88435,United States,,,,False,200888,1,,41316,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'po':3 'rosa':7 'santa':6,Monetary Expenditure,2759,George Dodge,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838524,65.0,2014-12-19 07:00:00+00:00,2015-04-13 23:47:32.247001+00:00,,,Gas,,,,,,,Pilot Gas,I-40,Moriarty,NM,87107,United States,,,Gas Station,False,161745,2,,41316,2,5,Pilot Gas,'-40':4 '87107':7 'gas':2 'moriarti':5 'nm':6 'pilot':1,Monetary Expenditure,2759,George Dodge,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838520,700.0,2014-12-20 07:00:00+00:00,2015-04-13 23:45:10.343001+00:00,,,Jr.Livestock Sale Auction,,,,,,,DeBaca County Fair Board,PO Box 224,Ft Sumner,NM,88119,United States,,,,False,200884,11,7,41316,2,5,DeBaca County Fair Board,'224':7 '88119':11 'board':4 'box':6 'counti':2 'debaca':1 'fair':3 'ft':8 'nm':10 'po':5 'sumner':9,Monetary Expenditure,2759,George Dodge,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838519,128.37,2015-02-25 07:00:00+00:00,2015-04-13 23:41:22.197002+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,112588,2,,41316,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838526,287.0,2015-03-13 06:00:00+00:00,2015-04-13 23:49:28.393000+00:00,,,Printing,,,,,,,Legislative Council,State Capitol Bldg.,Santa Fe,NM,87199,United States,,,,False,142868,12,,41316,2,5,Legislative Council,'87199':9 'bldg':5 'capitol':4 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'state':3,Monetary Expenditure,2759,George Dodge,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
838521,126.53,2015-03-25 06:00:00+00:00,2015-04-13 23:45:50.260000+00:00,,,Comminications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,112588,2,,41316,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
859638,128.69,2015-04-24 06:00:00+00:00,2015-10-13 22:15:47.510001+00:00,,,Communication,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42115,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859641,2.08,2015-04-27 06:00:00+00:00,2015-10-13 22:16:31.593000+00:00,,,Bank Service Charge,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,42115,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859651,128.69,2015-05-22 06:00:00+00:00,2015-10-13 22:18:32.573002+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42115,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859657,170.25,2015-05-26 06:00:00+00:00,2015-10-13 22:22:04.072996+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42115,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859658,2.08,2015-06-10 06:00:00+00:00,2015-10-13 22:22:43.879999+00:00,,,Service Charge,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,42115,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859661,126.15,2015-06-25 06:00:00+00:00,2015-10-13 22:23:38.446999+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42115,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859664,2.08,2015-07-12 06:00:00+00:00,2015-10-13 22:24:32.337003+00:00,,,Service Charges,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,42115,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859687,700.0,2015-07-28 06:00:00+00:00,2015-10-13 22:29:11.940000+00:00,,,Fair Add Ons for Jr. Livestock Auction,,,,,,,DeBaca County Fair Board,PO Box 224,Ft Sumner,NM,88119,United States,,,,False,200884,11,7,42115,2,5,DeBaca County Fair Board,'224':7 '88119':11 'board':4 'box':6 'counti':2 'debaca':1 'fair':3 'ft':8 'nm':10 'po':5 'sumner':9,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859694,2.08,2015-09-10 06:00:00+00:00,2015-10-13 22:31:51.857000+00:00,,,Service Charge,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,42115,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859666,2.08,2015-09-10 06:00:00+00:00,2015-10-13 22:26:02.482996+00:00,,,Service Charges,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,42115,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859668,680.0,2015-09-19 06:00:00+00:00,2015-10-13 22:26:56.266996+00:00,,,Donation To County Fair Auction,,,,,,,Debaca County Fair,248 Ave C,Ft. Sumner,NM,88119,U S,,,,False,50943,17,,42115,2,5,Debaca County Fair,'248':4 '88119':10 'ave':5 'c':6 'counti':2 'debaca':1 'fair':3 'ft':7 'nm':9 'sumner':8,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859665,128.69,2015-09-25 06:00:00+00:00,2015-10-13 22:25:24.529999+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42115,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859691,126.13,2015-09-28 06:00:00+00:00,2015-10-13 22:31:11.456999+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42115,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859688,24.58,2015-10-01 06:00:00+00:00,2015-10-13 22:30:11.653001+00:00,,,Service Charge,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,42115,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
915027,24.58,2015-10-12 06:00:00+00:00,2016-04-11 22:18:44.797003+00:00,,,Bank Fees,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,42765,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915421,44.2,2015-11-04 07:00:00+00:00,2016-04-11 22:28:05.460004+00:00,,,Fuel,,,,,,,Shell Oil,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,124702,2,,42765,2,5,Shell Oil,'1315':3 '88435':10 'drive':6 'nm':9 'oil':2 'roger':5 'rosa':8 'santa':7 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915425,2.08,2015-11-11 07:00:00+00:00,2016-04-11 22:29:12.802998+00:00,,,Service Fees,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,42765,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915377,48.0,2015-11-11 07:00:00+00:00,2016-04-11 22:21:13.066998+00:00,,,Fuel,,,,,,,Allsups,200 Denby,Melrose,NM,88124,US,,,,False,35960,2,,42765,2,5,Allsups,'200':2 '88124':6 'allsup':1 'denbi':3 'melros':4 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915374,36.36,2015-11-12 07:00:00+00:00,2016-04-11 22:20:15.456998+00:00,,,Supplies,,,,,,,Wal Mart,Prince,Clovis,NM,88102,USA,,,,False,139899,2,6,42765,2,5,Wal Mart,'88102':6 'clovi':4 'mart':2 'nm':5 'princ':3 'wal':1,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915381,34.5,2015-11-23 07:00:00+00:00,2016-04-11 22:22:10.587003+00:00,,,Fuel,,,,,,,Pilot Gas,I-40,Moriarty,NM,87107,United States,,,Gas Station,False,161745,2,,42765,2,5,Pilot Gas,'-40':4 '87107':7 'gas':2 'moriarti':5 'nm':6 'pilot':1,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915383,126.07,2015-11-25 07:00:00+00:00,2016-04-11 22:22:57.327001+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42765,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915406,128.37,2015-11-26 07:00:00+00:00,2016-04-11 22:27:09.453001+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42765,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915398,38.5,2015-12-09 07:00:00+00:00,2016-04-11 22:25:27.300000+00:00,,,Fuel,,,,,,,Allsups,2600 W 7th St,Clovis,NM,88101,United States,,,,False,121527,2,,42765,2,5,Allsups,'2600':2 '7th':4 '88101':8 'allsup':1 'clovi':6 'nm':7 'st':5 'w':3,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915400,2.08,2015-12-10 07:00:00+00:00,2016-04-11 22:25:59.133000+00:00,,,Fees,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,42765,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
918194,1500.0,2015-12-21 07:00:00+00:00,2016-04-11 22:47:33.873003+00:00,,,Repay Loan,,,George,,Dodge,Jr.,,360 Baca Ave,Santa Rosa,NM,88435,United States,,,Business,False,50857,1,,42765,2,5,George Dodge Jr.,'360':4 '88435':10 'ave':6 'baca':5 'dodg':2 'georg':1 'jr':3 'nm':9 'rosa':8 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915505,2.08,2015-12-28 07:00:00+00:00,2016-04-11 22:32:10.662996+00:00,,,Service Fees,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,42765,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915502,126.07,2015-12-28 07:00:00+00:00,2016-04-11 22:31:33.699997+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42765,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915507,126.11,2016-01-14 07:00:00+00:00,2016-04-11 22:33:28.422996+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42765,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915544,200.0,2016-02-08 07:00:00+00:00,2016-04-11 22:40:11.162997+00:00,,,Donation,,,,,,,St Rose,3rd Street,Santa rosa,NM,88435,United States,,,,False,218732,11,,42765,2,5,St Rose,'3rd':3 '88435':8 'nm':7 'rosa':6 'rose':2 'santa':5 'st':1 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915658,50.0,2016-02-09 07:00:00+00:00,2016-04-11 22:41:31.826996+00:00,,,Campaign Workers Food,,,,,,,Dairy Queen,Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,218737,2,,42765,2,5,Dairy Queen,'88435':9 'dairi':1 'drive':5 'nm':8 'queen':2 'roger':4 'rosa':7 'santa':6,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915509,125.88,2016-02-15 07:00:00+00:00,2016-04-11 22:33:56.606996+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,112588,2,,42765,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915539,150.0,2016-03-06 07:00:00+00:00,2016-04-11 22:38:57.393001+00:00,,,Campaign Work,,,Robert,,Mumford,,,River Road,Santa Rosa,NM,88435,United States,,,,False,218729,1,,42765,2,5,Robert Mumford,'88435':8 'mumford':2 'nm':7 'river':3 'road':4 'robert':1 'rosa':6 'santa':5,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915511,124.69,2016-03-09 07:00:00+00:00,2016-04-11 22:34:24.243004+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,42765,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936894,63.0,2016-04-05 06:00:00+00:00,2016-05-09 23:27:50.273003+00:00,,,Fuel,,,,,,,Shell Oil,1315 Will Rogers Drive,Santa Rosa,NM,88435,United States,,,,False,124702,2,,44254,2,5,Shell Oil,'1315':3 '88435':10 'drive':6 'nm':9 'oil':2 'roger':5 'rosa':8 'santa':7 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936891,127.46,2016-04-05 06:00:00+00:00,2016-05-09 23:27:08.523003+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,44254,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936895,1.08,2016-04-10 06:00:00+00:00,2016-05-09 23:28:50.302998+00:00,,,Service Charge,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,44254,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958998,125.63,2016-05-18 06:00:00+00:00,2016-06-03 22:49:40.137004+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,112588,2,,44360,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958999,2.63,2016-05-25 06:00:00+00:00,2016-06-03 22:50:05.073003+00:00,,,Fees,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,44360,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972707,18.96,2016-06-10 06:00:00+00:00,2016-07-07 21:15:52+00:00,,,Supplies,,,,,,,Family Dollar,1124 Historic Rt 66,Santa Rosa,NM,88435,United States,,,,False,124659,2,,46111,2,5,Family Dollar,'1124':3 '66':6 '88435':10 'dollar':2 'famili':1 'histor':4 'nm':9 'rosa':8 'rt':5 'santa':7,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972720,1.0,2016-06-12 06:00:00+00:00,2016-07-07 21:17:28.612997+00:00,,,Service Charge,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,46111,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972716,0.08,2016-06-12 06:00:00+00:00,2016-07-07 21:16:49.482998+00:00,,,Sales Tax,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,46111,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972703,36.5,2016-06-13 06:00:00+00:00,2016-07-07 21:14:56.806996+00:00,,,Supplies,,,,,,,Dollar General,1015 W 2nd Street,Portales,NM,88130,United States,,,,False,124668,2,,46111,2,5,Dollar General,'1015':3 '2nd':5 '88130':9 'dollar':1 'general':2 'nm':8 'portal':7 'street':6 'w':4,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972726,60.7,2016-06-20 06:00:00+00:00,2016-07-07 21:18:31.356996+00:00,,,Fuel,,,,,,,Pilot Gas,I-40,Moriarty,NM,87107,United States,,,Gas Station,False,161745,2,,46111,2,5,Pilot Gas,'-40':4 '87107':7 'gas':2 'moriarti':5 'nm':6 'pilot':1,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972690,132.42,2016-06-27 06:00:00+00:00,2016-07-07 21:11:21.100004+00:00,,,Communication,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,46111,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972693,36.0,2016-06-27 06:00:00+00:00,2016-07-07 21:12:12.583000+00:00,,,Fuel,,,,,,,Shell Oil,1315 will rogers dr,Santa Rosa,NM,88435,United States,,,,False,121544,2,,46111,2,5,Shell Oil ,'1315':3 '88435':10 'dr':6 'nm':9 'oil':2 'roger':5 'rosa':8 'santa':7 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009887,36.0,2016-06-27 06:00:00+00:00,2016-09-12 20:29:41.463004+00:00,,,Fuel,,,,,,,Shell Oil,2021 MENAUL BLVD NE,Albuquerque,NM,87107,United States,,,,False,121623,2,,46657,2,5,Shell Oil,'2021':3 '87107':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'oil':2 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
972697,27.0,2016-06-28 06:00:00+00:00,2016-07-07 21:13:04.876997+00:00,,,Fuel,,,,,,,Shell Oil,Will Rogers,Santa Rosa,NM,88435,United States,,,,False,76509,11,,46111,2,5,Shell Oil,'88435':8 'nm':7 'oil':2 'roger':4 'rosa':6 'santa':5 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009880,1.08,2016-07-11 06:00:00+00:00,2016-09-12 20:28:53.850003+00:00,,,Service Charge,,,,,,,Community First Bank,516 6th,Las Vegas,NM,87701,United States,,,,False,218693,10,,46657,2,5,Community First Bank ,'516':4 '6th':5 '87701':9 'bank':3 'communiti':1 'first':2 'las':6 'nm':8 'vega':7,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009872,132.42,2016-07-27 06:00:00+00:00,2016-09-12 20:27:45.400000+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,46657,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010006,200.0,2016-08-05 06:00:00+00:00,2016-09-12 20:45:12.262999+00:00,,,Contribution,,,Democrat Party,,Curry County,,,Grand,Clovis,NM,88101,United States,,,,False,239487,1,,46657,2,5,Democrat Party Curry County,'88101':8 'clovi':6 'counti':4 'curri':3 'democrat':1 'grand':5 'nm':7 'parti':2,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009989,500.0,2016-08-23 06:00:00+00:00,2016-09-12 20:43:25.837000+00:00,,,Contribution,,,Stephanie,,Garcia Richard,,,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,239482,1,,46657,2,5,Stephanie  Garcia Richard,'4657':6 '87544':10 'alamo':8 'box':5 'garcia':2 'los':7 'nm':9 'p.o':4 'richard':3 'stephani':1,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009968,500.0,2016-08-24 06:00:00+00:00,2016-09-12 20:40:23.179996+00:00,,,Contribution,,,Patty,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,,False,239468,1,,46657,2,5,Patty Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patti':1,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009935,126.89,2016-08-24 06:00:00+00:00,2016-09-12 20:35:45.873001+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,46657,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009920,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 20:34:06.077001+00:00,,,Contribution,,,Candie,,Sweetser,,,10520 Hermanas Road SW,Deming,NM,88048,United States,,,,False,239454,1,,46657,2,5,Candie Sweetser,'10520':3 '88048':9 'candi':1 'deme':7 'hermana':4 'nm':8 'road':5 'sw':6 'sweetser':2,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009894,1000.0,2016-08-29 06:00:00+00:00,2016-09-12 20:30:42.910001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,189385,4,,46657,2,5,Committee to Re-Elect Rudy Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'elect':5 'martinez':7 'nm':12 'po':8 're':4 're-elect':3 'rudi':6,Monetary Expenditure,2759,George Dodge,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027340,8.0,2016-09-19 06:00:00+00:00,2016-10-12 18:08:41.663000+00:00,,,Service Charge,,,,,,,FNBNM,2458 Historic Route 66,Santa Rosa,NM,88435,United States,,,,False,244488,10,,47662,2,5,FNBNM,'2458':2 '66':5 '88435':9 'fnbnm':1 'histor':3 'nm':8 'rosa':7 'rout':4 'santa':6,Monetary Expenditure,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027318,127.81,2016-09-28 06:00:00+00:00,2016-10-12 17:53:02.010002+00:00,,,Communications,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,47662,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027321,1.08,2016-10-02 06:00:00+00:00,2016-10-12 17:53:57.812997+00:00,,,Tax and service charge,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,47662,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027333,125.0,2016-10-03 06:00:00+00:00,2016-10-12 18:02:28.787004+00:00,,,Donation,,,,,,,Curry County Democrats,7th Street,Clovis,NM,88101,United States,,,,False,244479,6,,47662,2,5,Curry County Democrats ,'7th':4 '88101':8 'clovi':6 'counti':2 'curri':1 'democrat':3 'nm':7 'street':5,Monetary Expenditure,2759,George Dodge,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033268,45.0,2016-10-11 06:00:00+00:00,2016-11-02 15:30:38.813003+00:00,,,Fuel,,,,,,,Pilot Gas,I-40,Moriarty,NM,87107,United States,,,Gas Station,False,161745,2,,48195,2,5,Pilot Gas,'-40':4 '87107':7 'gas':2 'moriarti':5 'nm':6 'pilot':1,Monetary Expenditure,2759,George Dodge,candidate,2016-11-03 06:00:00+00:00,2016 Third General
