id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
325630,1000.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Gabriel,A,Apodaca,,,614 Dartmouth Dr NE,Albuquerque,NM,87106-2138,USA,827,,Information Requested,,,1,202,16548,2,5,Gabriel A Apodaca,'-2138':11 '614':4 '87106':10 'albuquerqu':8 'apodaca':3 'dartmouth':5 'dr':6 'gabriel':1 'ne':7 'nm':9,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325652,2025.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Payroll,,,Lynn,Ann,Trujillo,,,116 N Santa Fe Trl,Bernalillo,NM,87004-7096,USA,827,,Political Director,,,1,202,16548,2,5,Lynn Ann Trujillo,'-7096':12 '116':4 '87004':11 'ann':2 'bernalillo':9 'fe':7 'lynn':1 'n':5 'nm':10 'santa':6 'trl':8 'trujillo':3,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325653,271.33,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Payroll,,,Nicholas,Spence,Vottero,,,523 Pinon Creek Rd SE,Albuquerque,NM,87123-3926,USA,827,,Information Requested,,,1,202,16548,2,5,Nicholas Spence Vottero,'-3926':12 '523':4 '87123':11 'albuquerqu':9 'creek':6 'nichola':1 'nm':10 'pinon':5 'rd':7 'se':8 'spenc':2 'vottero':3,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325647,1025.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Suzanne,,Schreiber,,,1713 Notre Dame Dr NE,Albuquerque,NM,87106-1009,USA,827,,Information Requested,,,1,202,16548,2,5,Suzanne Schreiber,'-1009':11 '1713':3 '87106':10 'albuquerqu':8 'dame':5 'dr':6 'ne':7 'nm':9 'notr':4 'schreiber':2 'suzann':1,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325648,5000.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Oren,,Shur,,,210 Carlisle SE,Albuquerque,NM,87106,USA,827,,Information Requested,,,1,202,16548,2,5,Oren Shur,'210':3 '87106':8 'albuquerqu':6 'carlisl':4 'nm':7 'oren':1 'se':5 'shur':2,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325650,2784.53,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll taxes,,,,,,,"The Payroll Company, Inc",10433 Montgomery Pkwy NE,Albuquerque,NM,87111-3831,USA,827,,,,,11,202,16548,2,5,"The Payroll Company, Inc",'-3831':12 '10433':5 '87111':11 'albuquerqu':9 'compani':3 'inc':4 'montgomeri':6 'ne':8 'nm':10 'payrol':2 'pkwi':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325646,1250.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Samuel,G,Salustro,,,1759 Coral Way North,Vero Beach,FL,32963,USA,827,,Information Requested,,,1,202,16548,2,5,Samuel G Salustro,'1759':4 '32963':11 'beach':9 'coral':5 'fl':10 'g':2 'north':7 'salustro':3 'samuel':1 'vero':8 'way':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325651,93.99,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll fees,,,,,,,"The Payroll Company, Inc",10433 Montgomery Pkwy NE,Albuquerque,NM,87111-3831,USA,827,,,,,11,202,16548,2,5,"The Payroll Company, Inc",'-3831':12 '10433':5 '87111':11 'albuquerqu':9 'compani':3 'inc':4 'montgomeri':6 'ne':8 'nm':10 'payrol':2 'pkwi':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325649,1152.07,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Tomas,,Talamante,,,2081 San Patricio Loop,Las Cruces,NM,88011-4266,USA,827,,Field Organizer,,,1,202,16548,2,5,Tomas Talamante,'-4266':11 '2081':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'patricio':5 'san':4 'talamant':2 'toma':1,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325633,1750.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Ronald,C.,Courtney,,,204 Richmond Dr SE,Albuquerque,NM,87106-2238,USA,827,,Information Requested,,,1,202,16548,2,5,Ronald C. Courtney,'-2238':11 '204':4 '87106':10 'albuquerqu':8 'c':2 'courtney':3 'dr':6 'nm':9 'richmond':5 'ronald':1 'se':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325644,1000.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Benai,,Padilla,,,10809 Denton Rd SW,Albuquerque,NM,87121-2595,USA,827,,Information Requested,,,1,202,16548,2,5,Benai Padilla,'-2595':10 '10809':3 '87121':9 'albuquerqu':7 'benai':1 'denton':4 'nm':8 'padilla':2 'rd':5 'sw':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325640,276.94,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Callan,E,Martinez,,,PO Box 45383,Rio Rancho,NM,87174,USA,827,,Information Requested,,,1,202,16548,2,5,Callan E Martinez,'45383':6 '87174':10 'box':5 'callan':1 'e':2 'martinez':3 'nm':9 'po':4 'rancho':8 'rio':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325637,2000.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Amanda,E.,Hurley,,,6101 Sequoia Rd NW Apt N20,Albuquerque,NM,87120-6413,USA,827,,Information Requested,,,1,202,16548,2,5,Amanda E. Hurley,'-6413':13 '6101':4 '87120':12 'albuquerqu':10 'amanda':1 'apt':8 'e':2 'hurley':3 'n20':9 'nm':11 'nw':7 'rd':6 'sequoia':5,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325634,1525.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Megan,K.,Dawson,,,1003 4th St SW,Albuquerque,NM,87102-4100,USA,827,,Finance Assistant,,,1,202,16548,2,5,Megan K. Dawson,'-4100':11 '1003':4 '4th':5 '87102':10 'albuquerqu':8 'dawson':3 'k':2 'megan':1 'nm':9 'st':6 'sw':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325642,25.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Wire fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325641,2250.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Justin,,Mount,,,3289 Agua Fria St Apt B,Santa Fe,NM,87507,USA,827,,Administrative Assistant,,,1,202,16548,2,5,Justin Mount,'3289':3 '87507':12 'agua':4 'apt':7 'b':8 'fe':10 'fria':5 'justin':1 'mount':2 'nm':11 'santa':9 'st':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325631,2025.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Joseph,A.,Casados,,,2819 Foothill Dr SW,Albuquerque,NM,87105-4961,USA,827,,Consultant,,,1,202,16548,2,5,Joseph A. Casados,'-4961':11 '2819':4 '87105':10 'albuquerqu':8 'casado':3 'dr':6 'foothil':5 'joseph':1 'nm':9 'sw':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325632,4250.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Chris,P.,Cervini,,,4008 Simms Ave SE,Albuquerque,NM,87108-4373,USA,827,,Information Requested,,,1,202,16548,2,5,Chris P. Cervini,'-4373':11 '4008':4 '87108':10 'albuquerqu':8 'ave':6 'cervini':3 'chris':1 'nm':9 'p':2 'se':7 'simm':5,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325635,4250.0,2010-06-30 06:00:00+00:00,2010-09-13 18:19:13.880000+00:00,,,Payroll,,,Steve,,Fitzer,,,300 Tijeras Ave NE Apt 100,Albuquerque,NM,87102-4484,USA,827,,Finance Director,,,1,202,16548,2,5,Steve Fitzer,'-4484':12 '100':8 '300':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'fitzer':2 'ne':6 'nm':10 'steve':1 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325654,62.09,2010-07-01 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Merchant fees,,,,,,,Bank of America,PO Box 25500,Albuquerque,NM,87125-0500,USA,827,,Financial Institution - Interest Income,,,11,202,16548,2,5,Bank of America,'-0500':10 '25500':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325655,20.05,2010-07-02 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Merchant fees,,,,,,,Bank of America,PO Box 25500,Albuquerque,NM,87125-0500,USA,827,,Financial Institution - Interest Income,,,11,202,16548,2,5,Bank of America,'-0500':10 '25500':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325656,2.97,2010-07-06 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Service fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,USA,827,,,,,11,202,16548,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325659,255.94,2010-07-06 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Merchant fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325657,37268.0,2010-07-06 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Media buy,,,,,,,Media Strategies & Research,1580 Lincoln St Ste 510,Denver,CO,80203-1507,USA,827,,,,,11,202,16548,2,5,Media Strategies & Research,'-1507':12 '1580':4 '510':8 '80203':11 'co':10 'denver':9 'lincoln':5 'media':1 'research':3 'st':6 'ste':7 'strategi':2,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325660,459.9,2010-07-06 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Merchant fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325658,25.0,2010-07-06 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Wire fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325661,36.9,2010-07-06 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,,,Merchant fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325670,70530.0,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.490002+00:00,,,Media buy,,,,,,,Media Strategies & Research,1580 Lincoln St Ste 510,Denver,CO,80203-1507,USA,827,,,,,11,202,16548,2,5,Media Strategies & Research,'-1507':12 '1580':4 '510':8 '80203':11 'co':10 'denver':9 'lincoln':5 'media':1 'research':3 'st':6 'ste':7 'strategi':2,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325663,1968.47,2010-07-08 06:00:00+00:00,2010-09-13 18:19:13.950002+00:00,1301,,Health insurance,,,,,,,BlueCross BlueShield of New Mexico,PO Box 27630,Albuquerque,NM,87125-7630,USA,827,,,,,11,202,16548,2,5,BlueCross BlueShield of New Mexico,'-7630':12 '27630':8 '87125':11 'albuquerqu':9 'bluecross':1 'blueshield':2 'box':7 'mexico':5 'new':4 'nm':10 'po':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325665,67.12,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.147003+00:00,1302,,Shredding,,,,,,,Cintas Document Management,PO Box 633842,Cincinnati,OH,45263,USA,827,,,,,11,202,16548,2,5,Cintas Document Management,'45263':9 '633842':6 'box':5 'cincinnati':7 'cinta':1 'document':2 'manag':3 'oh':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325673,20000.0,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.556996+00:00,1310,,Voter contact program,,,,,,,Vote New Mexico State PAC,"1401 New York Ave, Suite 720",Washington,DC,20005,USA,827,,,,,11,202,16548,2,5,Vote New Mexico State PAC,"'1401':6 '20005':14 '720':11 'ave':9 'dc':13 'mexico':3 'new':2,7 'pac':5 'state':4 'suit':10 'vote':1 'washington':12 'york':8",Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325671,574.71,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.490002+00:00,1306,,Accounting fees,,,,,,,"Meyners + Company, LLC",500 Marquette Ave NW Ste 800,Albuquerque,NM,87102-5305,USA,827,,Accounting,,,11,202,16548,2,5,"Meyners + Company, LLC",'-5305':13 '500':4 '800':9 '87102':12 'albuquerqu':10 'ave':6 'compani':2 'llc':3 'marquett':5 'meyner':1 'nm':11 'nw':7 'ste':8,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325667,1200.0,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.286996+00:00,1303,,Deposit & rent for office,,,,,,,Democratic Party of Dona Ana County,PO Box 879,Las Cruces,NM,88004,USA,827,,County Democratic Party,,,11,202,16548,2,5,Democratic Party of Dona Ana County,'879':9 '88004':13 'ana':5 'box':8 'counti':6 'cruce':11 'democrat':1 'dona':4 'las':10 'nm':12 'parti':2 'po':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325666,128.48,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.220002+00:00,1307,,Office supplies,,,,,,,Culligan Bottled Water,1111 San Mateo Blvd NE,Albuquerque,NM,87110,USA,827,,,,,11,202,16548,2,5,Culligan Bottled Water,'1111':4 '87110':11 'albuquerqu':9 'blvd':7 'bottl':2 'culligan':1 'mateo':6 'ne':8 'nm':10 'san':5 'water':3,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325672,25.0,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.556996+00:00,,,Wire fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325669,69.85,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.422999+00:00,1308,,Cable TV,,,,,,,Dish Network,Dept 0063,Palatine,IL,60055-0063,USA,827,,,,,11,202,16548,2,5,Dish Network,'-0063':8 '0063':4 '60055':7 'dept':3 'dish':1 'il':6 'network':2 'palatin':5,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325668,8425.0,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.356997+00:00,1311,,Research,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87110-6727,USA,827,,Party Committee,,,11,202,16548,2,5,Democratic Party of New Mexico,'-6727':14 '1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325662,65.78,2010-07-08 06:00:00+00:00,2010-09-13 18:19:13.882999+00:00,1305,,Expense reimbursement,,,Gabriel,A,Apodaca,,,614 Dartmouth Dr NE,Albuquerque,NM,87106-2138,USA,827,,Information Requested,,,1,202,16548,2,5,Gabriel A Apodaca,'-2138':11 '614':4 '87106':10 'albuquerqu':8 'apodaca':3 'dartmouth':5 'dr':6 'gabriel':1 'ne':7 'nm':9,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325664,53.66,2010-07-08 06:00:00+00:00,2010-09-13 18:19:14.020003+00:00,1304,,Expense reimbursement,,,Joseph,A.,Casados,,,2819 Foothill Dr SW,Albuquerque,NM,87105-4961,USA,827,,Consultant,,,1,202,16548,2,5,Joseph A. Casados,'-4961':11 '2819':4 '87105':10 'albuquerqu':8 'casado':3 'dr':6 'foothil':5 'joseph':1 'nm':9 'sw':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325674,50.0,2010-07-09 06:00:00+00:00,2010-09-13 18:19:14.596999+00:00,1313,,Parade permit fee,,,,,,,Taos Fiesta Council,PO Box 3360,Taos,NM,87571,USA,827,,,,,11,202,16548,2,5,Taos Fiesta Council,"'3360':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'po':4 'tao':1,7",Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325675,220.0,2010-07-09 06:00:00+00:00,2010-09-13 18:19:14.663001+00:00,1312,,Postage,,,,,,,U.S. Postmaster,Uptown Station 2505 Graceland NE,Albuquerque,NM,87110,USA,827,,,,,11,202,16548,2,5,U.S. Postmaster,'2505':5 '87110':10 'albuquerqu':8 'graceland':6 'ne':7 'nm':9 'postmast':2 'station':4 'u.s':1 'uptown':3,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325679,1750.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.730004+00:00,,,Payroll,,,Ronald,C.,Courtney,,,204 Richmond Dr SE,Albuquerque,NM,87106-2238,USA,827,,Information Requested,,,1,202,16548,2,5,Ronald C. Courtney,'-2238':11 '204':4 '87106':10 'albuquerqu':8 'c':2 'courtney':3 'dr':6 'nm':9 'richmond':5 'ronald':1 'se':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325693,1025.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Suzanne,,Schreiber,,,1713 Notre Dame Dr NE,Albuquerque,NM,87106-1009,USA,827,,Information Requested,,,1,202,16548,2,5,Suzanne Schreiber,'-1009':11 '1713':3 '87106':10 'albuquerqu':8 'dame':5 'dr':6 'ne':7 'nm':9 'notr':4 'schreiber':2 'suzann':1,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325694,5000.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Oren,,Shur,,,210 Carlisle SE,Albuquerque,NM,87106,USA,827,,Information Requested,,,1,202,16548,2,5,Oren Shur,'210':3 '87106':8 'albuquerqu':6 'carlisl':4 'nm':7 'oren':1 'se':5 'shur':2,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325697,98.49,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll fees,,,,,,,"The Payroll Company, Inc",10433 Montgomery Pkwy NE,Albuquerque,NM,87111-3831,USA,827,,,,,11,202,16548,2,5,"The Payroll Company, Inc",'-3831':12 '10433':5 '87111':11 'albuquerqu':9 'compani':3 'inc':4 'montgomeri':6 'ne':8 'nm':10 'payrol':2 'pkwi':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325691,1250.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Benai,,Padilla,,,10809 Denton Rd SW,Albuquerque,NM,87121-2595,USA,827,,Information Requested,,,1,202,16548,2,5,Benai Padilla,'-2595':10 '10809':3 '87121':9 'albuquerqu':7 'benai':1 'denton':4 'nm':8 'padilla':2 'rd':5 'sw':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325684,1750.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Teresa,M.,Holland,,,1100 Alvarado Dr SE Apt 112,Albuquerque,NM,87108-1785,USA,827,,Information Requested,,,1,202,16548,2,5,Teresa M. Holland,'-1785':13 '1100':4 '112':9 '87108':12 'albuquerqu':10 'alvarado':5 'apt':8 'dr':6 'holland':3 'm':2 'nm':11 'se':7 'teresa':1,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325699,271.33,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Nicholas,Spence,Vottero,,,523 Pinon Creek Rd SE,Albuquerque,NM,87123-3926,USA,827,,Information Requested,,,1,202,16548,2,5,Nicholas Spence Vottero,'-3926':12 '523':4 '87123':11 'albuquerqu':9 'creek':6 'nichola':1 'nm':10 'pinon':5 'rd':7 'se':8 'spenc':2 'vottero':3,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325682,4375.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Steve,,Fitzer,,,300 Tijeras Ave NE Apt 100,Albuquerque,NM,87102-4484,USA,827,,Finance Director,,,1,202,16548,2,5,Steve Fitzer,'-4484':12 '100':8 '300':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'fitzer':2 'ne':6 'nm':10 'steve':1 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325689,2250.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Justin,,Mount,,,3289 Agua Fria St Apt B,Santa Fe,NM,87507,USA,827,,Administrative Assistant,,,1,202,16548,2,5,Justin Mount,'3289':3 '87507':12 'agua':4 'apt':7 'b':8 'fe':10 'fria':5 'justin':1 'mount':2 'nm':11 'santa':9 'st':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325683,5000.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Bonus,,,Steve,,Fitzer,,,300 Tijeras Ave NE Apt 100,Albuquerque,NM,87102-4484,USA,827,,Finance Director,,,1,202,16548,2,5,Steve Fitzer,'-4484':12 '100':8 '300':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'fitzer':2 'ne':6 'nm':10 'steve':1 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325690,25.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Wire fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,827,,,,,11,202,16548,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325681,875.0,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.730004+00:00,1314,,Consulting,,,Danielle,,Duran,,,PO Box 31936,Santa Fe,NM,87594-1936,USA,827,,International Trade Coordinator,,,1,202,16548,2,5,Danielle Duran,'-1936':10 '31936':5 '87594':9 'box':4 'daniell':1 'duran':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325696,3218.08,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll taxes,,,,,,,"The Payroll Company, Inc",10433 Montgomery Pkwy NE,Albuquerque,NM,87111-3831,USA,827,,,,,11,202,16548,2,5,"The Payroll Company, Inc",'-3831':12 '10433':5 '87111':11 'albuquerqu':9 'compani':3 'inc':4 'montgomeri':6 'ne':8 'nm':10 'payrol':2 'pkwi':7,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325695,1152.07,2010-07-15 06:00:00+00:00,2010-09-13 18:19:14.796998+00:00,,,Payroll,,,Tomas,,Talamante,,,2081 San Patricio Loop,Las Cruces,NM,88011-4266,USA,827,,Field Organizer,,,1,202,16548,2,5,Tomas Talamante,'-4266':11 '2081':3 '88011':10 'cruce':8 'las':7 'loop':6 'nm':9 'patricio':5 'san':4 'talamant':2 'toma':1,Monetary Expenditure,790,Diane Denish,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
