id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
336437,111.96,2009-11-30 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,USA,869,,,,,11,202,10994,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336438,44.0,2009-12-16 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Postage,,,,,,,Postmaster,Post Office,Jal,NM,88252,USA,869,,,,,11,202,10994,2,5,Postmaster,'88252':6 'jal':4 'nm':5 'offic':3 'post':2 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336439,144.03,2009-12-16 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Hobbs News Sun,Box 850,Hobbs,NM,88241,USA,869,,,,,11,202,10994,2,5,Hobbs News Sun,"'850':5 '88241':8 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336440,111.96,2009-12-19 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,USA,869,,,,,11,202,10994,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336442,250.0,2009-12-27 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Contribution,,,,,,,Kent Cravens for Lt Governor,Box 93817,Albuquerque,NM,87199,USA,869,,,,,11,202,10994,2,5,Kent Cravens for Lt Governor,'87199':10 '93817':7 'albuquerqu':8 'box':6 'craven':2 'governor':5 'kent':1 'lt':4 'nm':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336441,100.0,2009-12-27 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,American Legion Post 0007,Box 388,Loving,NM,88256,USA,869,,,,,11,202,10994,2,5,American Legion Post 0007,'0007':4 '388':6 '88256':9 'american':1 'box':5 'legion':2 'love':7 'nm':8 'post':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336443,200.0,2009-12-29 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Hobbs Chamber of Commerce,400 N. Marland,Hobbs,NM,88240,USA,869,,,,,11,202,10994,2,5,Hobbs Chamber of Commerce,"'400':5 '88240':10 'chamber':2 'commerc':4 'hobb':1,8 'marland':7 'n':6 'nm':9",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336444,240.05,2009-12-30 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,USA,869,,,,,11,202,10994,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336445,22.4,2010-01-16 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,The Jal Record,Drawer y,Jal,NM,88252,USA,869,,,,,11,202,10994,2,5,The Jal Record,"'88252':8 'drawer':4 'jal':2,6 'nm':7 'record':3 'y':5",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336446,114.0,2010-01-31 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88241,USA,869,,,,,11,202,10994,2,5,Hobbs News Sun,"'88241':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336447,100.0,2010-02-07 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Falcon Fest,Box 374,Loving,NM,88256,USA,869,,,,,11,202,10994,2,5,Falcon Fest,'374':4 '88256':7 'box':3 'falcon':1 'fest':2 'love':5 'nm':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336448,44.0,2010-02-27 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Postage,,,,,,,Postmaster,Post Office,Jal,NM,88252,USA,869,,,,,11,202,10994,2,5,Postmaster,'88252':6 'jal':4 'nm':5 'offic':3 'post':2 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336451,250.0,2010-03-13 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Pat Lyons for PRC,Ima Route,Cuero,NM,88417,USA,869,,,,,11,202,10994,2,5,Pat Lyons for PRC,'88417':9 'cuero':7 'ima':5 'lyon':2 'nm':8 'pat':1 'prc':4 'rout':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336450,266.72,2010-03-13 07:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,USA,869,,,,,11,202,10994,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336449,100.0,2010-03-18 06:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Carlsbad Rotary Club,Drawer R,Carlsbad,NM,88220,USA,869,,,,,11,202,10994,2,5,Carlsbad Rotary Club,"'88220':8 'carlsbad':1,6 'club':3 'drawer':4 'nm':7 'r':5 'rotari':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336452,100.0,2010-03-20 06:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,NM Chile Peppers,1915 LaJolla,"Las Cruses,",NM,88005,USA,869,,,,,11,202,10994,2,5,NM Chile Peppers,"'1915':4 '88005':9 'chile':2 'cruse':7 'lajolla':5 'las':6 'nm':1,8 'pepper':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336455,200.0,2010-04-04 06:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Contribution,,,,,,,Melinda Russ for House of Representatives,Box 168,Ft. Sumner,NM,88119,USA,869,,,,,11,202,10994,2,5,Melinda Russ for House of Representatives,'168':8 '88119':12 'box':7 'ft':9 'hous':4 'melinda':1 'nm':11 'repres':6 'russ':2 'sumner':10,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336453,100.0,2010-04-04 06:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Contribution,,,,,,,Kabeb Immel Fund,c/o Wells Fargo,Jal,NM,88252,USA,869,,,,,11,202,10994,2,5,Kabeb Immel Fund,'88252':9 'c/o':4 'fargo':6 'fund':3 'immel':2 'jal':7 'kabeb':1 'nm':8 'well':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336454,256.05,2010-04-04 06:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Lea County Tribune,Box 2206,Hobbs,NM,88240,USA,869,,,,,11,202,10994,2,5,Lea County Tribune,'2206':5 '88240':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
357320,200.0,2010-04-05 06:00:00+00:00,2010-10-18 06:00:00+00:00,,,donation,,,,,,,Jal Cheerleaders,Box 116,Jal,NM,88252,United States,,,,False,58800,11,14,10994,2,5,Jal Cheerleaders,"'116':4 '88252':7 'box':3 'cheerlead':2 'jal':1,5 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
345746,100.0,2010-04-10 06:00:00+00:00,2010-10-08 16:55:40.279999+00:00,,,Advertising,,,,,,,Carlsbad Character Counts,Box 1923,Carlsbad,NM,88231,USA,898,,,,,11,202,18238,2,5,Carlsbad Character Counts,"'1923':5 '88231':8 'box':4 'carlsbad':1,6 'charact':2 'count':3 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345747,79.0,2010-04-21 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,Lovington Leader,Box 1717,Lovington,NM,88260,USA,898,,,,,11,202,18238,2,5,Lovington Leader,"'1717':4 '88260':7 'box':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345748,100.0,2010-05-08 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,Thunderbird Booster Club,Box 5317,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,Thunderbird Booster Club,'5317':5 '88240':8 'booster':2 'box':4 'club':3 'hobb':6 'nm':7 'thunderbird':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345749,1000.0,2010-05-15 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Contribution,,,,,,,Diana Duran for Sec. State,909 8th,Tularosa,NM,88352,USA,898,,,,,11,202,18238,2,5,Diana Duran for Sec. State,'88352':10 '8th':7 '909':6 'diana':1 'duran':2 'nm':9 'sec':4 'state':5 'tularosa':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345750,44.0,2010-05-15 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Postage,,,,,,,Postmaster,Postoffice,Jal,NM,88252,USA,898,,,,,11,202,18238,2,5,Postmaster,'88252':5 'jal':3 'nm':4 'postmast':1 'postoffic':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345751,266.72,2010-06-05 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,Noalmark Broadcasting,619 N. Turner,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,Noalmark Broadcasting,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345752,50.0,2010-06-05 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Annual Banquet,,,,,,,Carlsbad Chamber of Commerce,Box 910,Carlsbad,NM,88220,USA,898,,,,,11,202,18238,2,5,Carlsbad Chamber of Commerce,"'88220':9 '910':6 'box':5 'carlsbad':1,7 'chamber':2 'commerc':4 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345753,200.0,2010-06-17 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,Jared Hunter Tourn,Box 1283,Jal,NM,88252,USA,898,,,,,11,202,18238,2,5,Jared Hunter Tourn,'1283':5 '88252':8 'box':4 'hunter':2 'jal':6 'jare':1 'nm':7 'tourn':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345754,150.0,2010-06-22 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,Ken Batson,518 E. Abo,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,Ken Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345756,200.0,2010-06-27 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Contribution,,,,,,,Matt Chandler of Atty Gnl,Box 15178,Rio Rancho,NM,87174,USA,898,,,,,11,202,18238,2,5,Matt Chandler of Atty Gnl,'15178':7 '87174':11 'atti':4 'box':6 'chandler':2 'gnl':5 'matt':1 'nm':10 'rancho':9 'rio':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345757,150.0,2010-06-27 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Contribution,,,,,,,Melinda Russ for House of Representatives,Box 168,Ft. Sumner,NM,88119,USA,898,,,,,11,202,18238,2,5,Melinda Russ for House of Representatives,'168':8 '88119':12 'box':7 'ft':9 'hous':4 'melinda':1 'nm':11 'repres':6 'russ':2 'sumner':10,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345755,1000.0,2010-06-27 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Contribution,,,,,,,Susana Martinez Campaign,1207 Joe Harvey Bvd,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,Susana Martinez Campaign,'1207':4 '88240':10 'bvd':7 'campaign':3 'harvey':6 'hobb':8 'joe':5 'martinez':2 'nm':9 'susana':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345759,44.0,2010-08-09 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Postage,,,,,,,Postmaster,Post Office,Jal,NM,88252,USA,898,,,,,11,202,18238,2,5,Postmaster,'88252':6 'jal':4 'nm':5 'offic':3 'post':2 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345758,100.0,2010-08-09 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,Lea County Athletic Hall of Fame,103 S Love,Lovington,NM,88260,USA,898,,,,,11,202,18238,2,5,Lea County Athletic Hall of Fame,'103':7 '88260':12 'athlet':3 'counti':2 'fame':6 'hall':4 'lea':1 'love':9 'lovington':10 'nm':11,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345760,600.0,2010-08-09 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Pig Roast,,,,,,,Lea County Republican Party,518 E. Abo,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,Lea County Republican Party,'518':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345761,32.25,2010-08-26 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,USA,898,,,,,11,202,18238,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345762,500.0,2010-09-03 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Contribution,,,,,,,Matt Chandler of Atty Gnl,Box 1122,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,Matt Chandler of Atty Gnl,'1122':7 '88240':10 'atti':4 'box':6 'chandler':2 'gnl':5 'hobb':8 'matt':1 'nm':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345763,204.0,2010-09-05 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Subscription,,,,,,,Carlsbad Current Argus,620 So Main,Carlsbad,NM,88221,USA,898,,,,,11,202,18238,2,5,Carlsbad Current Argus,"'620':4 '88221':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345764,336.0,2010-09-11 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Subscription,,,,,,,Albuquerque Publishing Co,Box 95777,Albuquerque,NM,87199,USA,898,,,,,11,202,18238,2,5,Albuquerque Publishing Co,"'87199':8 '95777':5 'albuquerqu':1,6 'box':4 'co':3 'nm':7 'publish':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345765,44.0,2010-09-12 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Postage,,,,,,,Postmaster,Postoffice,Jal,NM,88252,USA,898,,,,,11,202,18238,2,5,Postmaster,'88252':5 'jal':3 'nm':4 'postmast':1 'postoffic':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345766,500.0,2010-09-16 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Contribution,,,,,,,Matthew Rush for Land Comm,Box 1103,Portales,NM,88130,USA,898,,,,,11,202,18238,2,5,Matthew Rush for Land Comm,'1103':7 '88130':10 'box':6 'comm':5 'land':4 'matthew':1 'nm':9 'portal':8 'rush':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345767,200.0,2010-10-02 06:00:00+00:00,2010-10-08 16:55:40.290004+00:00,,,Advertising,,,,,,,CASA of Lea County,215 W Broadway,Hobbs,NM,88240,USA,898,,,,,11,202,18238,2,5,CASA of Lea County,'215':5 '88240':10 'broadway':7 'casa':1 'counti':4 'hobb':8 'lea':3 'nm':9 'w':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383362,325.0,2010-10-18 06:00:00+00:00,2011-08-25 21:37:31.107003+00:00,,,Contribution,,,,,,,Lea County Republican Party,518 E. A60,Hobbs,NM,88240,United States,,,,False,70772,2,,20965,2,5,Lea County Republican Party,'518':5 '88240':10 'a60':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383363,44.0,2010-10-25 06:00:00+00:00,2011-08-25 21:39:30.887004+00:00,,,Postage,,,,,,,Jal Postmaster,"Jal, New Mexico",Jal,NM,88252,United States,,,,False,70773,11,,20965,2,5,Jal Postmaster,"'88252':8 'jal':1,3,6 'mexico':5 'new':4 'nm':7 'postmast':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383365,267.03,2010-11-13 07:00:00+00:00,2011-08-25 21:41:52.027002+00:00,,,Advertising,,,,,,,Noalmark Broadcast Corp.,619 N. Turner,Hobbs,NM,88240,United States,,,,False,70775,2,,20965,2,5,Noalmark Broadcast Corp.,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383364,249.94,2010-11-13 07:00:00+00:00,2011-08-25 21:40:34.810001+00:00,,,Advertising,,,,,,,Hobbs News Sun,Box 850,Hobbs,NM,88240,United States,,,,False,70774,2,,20965,2,5,Hobbs News Sun,"'850':5 '88240':8 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383366,112.22,2010-11-23 07:00:00+00:00,2011-08-25 21:43:22.310000+00:00,,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,United States,,,,False,70776,2,,20965,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383367,25.0,2010-11-27 07:00:00+00:00,2011-08-25 21:45:00.199999+00:00,,,Contribution,,,,,,,St. Judes Childrens Research Hospital,Box 810,Memphis,TN,38101,United States,,,,False,70777,2,,20965,2,5,St. Judes Childrens Research Hospital,'38101':10 '810':7 'box':6 'children':3 'hospit':5 'jude':2 'memphi':8 'research':4 'st':1 'tn':9,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383370,100.0,2010-12-23 07:00:00+00:00,2011-08-25 21:48:01.700003+00:00,,,Contribution,,,,,,,Martin L. King Jr. Scholarship Fund,Box 1384,Carlsbad,NM,88220,United States,,,,False,70780,2,,20965,2,5,Martin L. King Jr. Scholarship Fund,'1384':8 '88220':11 'box':7 'carlsbad':9 'fund':6 'jr':4 'king':3 'l':2 'martin':1 'nm':10 'scholarship':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383369,44.0,2010-12-23 07:00:00+00:00,2011-08-25 21:46:48.310003+00:00,,,Postage,,,,,,,Jal Postmaster,"Jal, New Mexico",Jal,NM,88252,United States,,,,False,70773,11,,20965,2,5,Jal Postmaster,"'88252':8 'jal':1,3,6 'mexico':5 'new':4 'nm':7 'postmast':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383368,35.0,2010-12-23 07:00:00+00:00,2011-08-25 21:46:18.479997+00:00,,,Subscription,,,,,,,The Jal Record,Drawer J,Jal,NM,88252,United States,,,,False,70778,2,,20965,2,5,The Jal Record,"'88252':8 'drawer':4 'j':5 'jal':2,6 'nm':7 'record':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383373,240.33,2011-01-08 07:00:00+00:00,2011-08-25 21:48:58.167000+00:00,,,Advertising,,,,,,,Noalmark Broadcast Corp.,619 N. Turner,Hobbs,NM,88240,United States,,,,False,70775,2,,20965,2,5,Noalmark Broadcast Corp.,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383372,32.06,2011-01-15 07:00:00+00:00,2011-08-25 21:48:34.403000+00:00,,,Advertising,,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,United States,,,,False,70776,2,,20965,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383375,40.0,2011-01-24 07:00:00+00:00,2011-08-25 21:51:37.310002+00:00,,,Subscription,,,,,,,Eunice Press,Box 713,Eunice,NM,88231,United States,,,,False,70781,2,,20965,2,5,Eunice Press,"'713':4 '88231':7 'box':3 'eunic':1,5 'nm':6 'press':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383377,100.0,2011-01-29 07:00:00+00:00,2011-08-25 21:53:00.012998+00:00,,,Contribution,,,,,,,Casa of Lea County,215 W. Broadway Suite 9,Hobbs,NM,88240,United States,,,,False,70784,2,,20965,2,5,Casa of Lea County,'215':5 '88240':12 '9':9 'broadway':7 'casa':1 'counti':4 'hobb':10 'lea':3 'nm':11 'suit':8 'w':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383378,100.0,2011-02-26 07:00:00+00:00,2011-08-25 21:54:17.636996+00:00,,,Advertising,,,,,,,Carlsbad Rotary Club,P.O. Drawer X,Carlsbad,NM,88220,United States,,,,False,70785,2,,20965,2,5,Carlsbad Rotary Club,"'88220':9 'carlsbad':1,7 'club':3 'drawer':5 'nm':8 'p.o':4 'rotari':2 'x':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393069,79.0,2011-04-26 06:00:00+00:00,2011-10-01 17:57:12.822999+00:00,1341,,Subscription,,,,,,,Lovington Leader,Box 1717,Lovington,NM,88260,United States,,,Daily Newpaper,False,73005,17,14,21375,2,5,Lovington Leader,"'1717':4 '88260':7 'box':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393073,44.0,2011-05-02 06:00:00+00:00,2011-10-01 18:40:59.060000+00:00,1343,,Postage,,,,,,,U.S. Postmaster,111 4th Street,Jal,NM,88252,USA,,,Post Office,False,73009,12,14,21375,2,5,U.S. Postmaster,'111':3 '4th':4 '88252':8 'jal':6 'nm':7 'postmast':2 'street':5 'u.s':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393071,263.86,2011-05-05 06:00:00+00:00,2011-10-01 18:01:29.542999+00:00,1342,,Food for Republican Meeting,,,,,,,Kendall Country Meat Market,1224 E. Sanger,Hobbs,NM,88240,United States,,,Food store,False,73007,16,14,21375,2,5,Kendall Country Meat Market,'1224':5 '88240':10 'countri':2 'e':6 'hobb':8 'kendal':1 'market':4 'meat':3 'nm':9 'sanger':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393078,100.0,2011-05-15 06:00:00+00:00,2011-10-01 18:46:54.119997+00:00,1344,,Contribution to Non Profit,,,,,,,Carlsbad Character Counts,Box 1923,Carlsbad,NM,88221,United States,,,Teaching Character Counts,False,73011,11,9,21375,2,5,Carlsbad Character Counts,"'1923':5 '88221':8 'box':4 'carlsbad':1,6 'charact':2 'count':3 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393082,114.0,2011-06-05 06:00:00+00:00,2011-10-01 18:52:29.856997+00:00,1345,,Subscription,,,,,,,Hobbs News Sun,Box 850,Hobbs,NM,88241,United States,,,Daily News Paper,False,73012,11,14,21375,2,5,Hobbs News Sun,"'850':5 '88241':8 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393089,200.0,2011-06-12 06:00:00+00:00,2011-10-01 18:57:55.823003+00:00,1346,,Charity Golf Tournament,,,,,,,Jared Hunter Scholarship Tournament,1000North 3rd,Jal,NM,88252,United States,,,Charity Golf Tournament,False,73014,11,14,21375,2,5,Jared Hunter Scholarship Tournament,'1000north':5 '3rd':6 '88252':9 'hunter':2 'jal':7 'jare':1 'nm':8 'scholarship':3 'tournament':4,Monetary Expenditure,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
