id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1521796,95.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,Supply reinforcement,,,Rob,,Leming,,,712 Truman St. SE,Albuquerque,NM,87108,USA,9916,,,,,1,202,60659,2,5,Rob Leming,'712':3 '87108':9 'albuquerqu':7 'leme':2 'nm':8 'rob':1 'se':6 'st':5 'truman':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521797,3036.28,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521798,12.01,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9916,,,,,11,202,60659,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521799,3040.88,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521800,27.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,,Email database,,,,,,,Mailchimp,675 Ponce de Leon NE Suite 5000,Atlanta,GA,30308,USA,9916,,,,,11,202,60659,2,5,Mailchimp,'30308':11 '5000':8 '675':2 'atlanta':9 'de':4 'ga':10 'leon':5 'mailchimp':1 'ne':6 'ponc':3 'suit':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521801,14516.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Digital Production,,,,,,,Hopkins Sachs,PO Box 27814,Seattle,WA,98165,USA,9916,,,,,11,202,60659,2,5,Hopkins Sachs,'27814':5 '98165':8 'box':4 'hopkin':1 'po':3 'sach':2 'seattl':6 'wa':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521802,2460.72,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,Event Expenses,,,,,,,La Posada de Santa Fe,330 East Palace Avenue,Santa Fe,NM,87501,USA,9916,,,,,11,202,60659,2,5,La Posada de Santa Fe,"'330':6 '87501':13 'avenu':9 'de':3 'east':7 'fe':5,11 'la':1 'nm':12 'palac':8 'posada':2 'santa':4,10",Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521803,3036.28,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521804,2.6,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Banking Charge,,,,,,,Nusenda Credit Union,1801 Lomas Blvd. NE,Albuquerque,NM,87106,USA,9916,,,,,11,202,60659,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521805,14.63,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9916,,,,,11,202,60659,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521806,27.5,2019-07-09 06:00:00+00:00,2019-07-09 06:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,USA,9916,,,,,11,202,60659,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521807,3024.28,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521808,28.35,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,Email database,,,,,,,Mailchimp,675 Ponce de Leon NE Suite 5000,Atlanta,GA,30308,USA,9916,,,,,11,202,60659,2,5,Mailchimp,'30308':11 '5000':8 '675':2 'atlanta':9 'de':4 'ga':10 'leon':5 'mailchimp':1 'ne':6 'ponc':3 'suit':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521809,3016.28,2019-07-30 06:00:00+00:00,2019-07-30 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521810,1.5,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9916,,,,,11,202,60659,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521811,3.89,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,USA,9916,,,,,11,202,60659,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521812,3016.28,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521813,28.35,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,Email database,,,,,,,Mailchimp,675 Ponce de Leon NE Suite 5000,Atlanta,GA,30308,USA,9916,,,,,11,202,60659,2,5,Mailchimp,'30308':11 '5000':8 '675':2 'atlanta':9 'de':4 'ga':10 'leon':5 'mailchimp':1 'ne':6 'ponc':3 'suit':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521814,3016.28,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521815,1.05,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9916,,,,,11,202,60659,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521816,3.82,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,USA,9916,,,,,11,202,60659,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521817,3017.88,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521818,28.35,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,Email database,,,,,,,Mailchimp,675 Ponce de Leon NE Suite 5000,Atlanta,GA,30308,USA,9916,,,,,11,202,60659,2,5,Mailchimp,'30308':11 '5000':8 '675':2 'atlanta':9 'de':4 'ga':10 'leon':5 'mailchimp':1 'ne':6 'ponc':3 'suit':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521787,12.78,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,Website Domain,,,,,,,Google,1600 Amphitheater Parkway,Mountainview,CA,94043,USA,9916,,,,,11,202,60659,2,5,Google,'1600':2 '94043':7 'amphitheat':3 'ca':6 'googl':1 'mountainview':5 'parkway':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521819,3011.78,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521820,2696.88,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Research & Polling,,,,,,,Research & Polling,5140 San Francisco Rd. NE,Albuquerque,NM,87109,USA,9916,,,,,11,202,60659,2,5,Research & Polling,'5140':3 '87109':10 'albuquerqu':8 'francisco':5 'ne':7 'nm':9 'poll':2 'rd':6 'research':1 'san':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1599777,1519.91,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,,Travel,,,,,,,DC Curio Hotel,1515 Rhode Island Ave NW,Washington,DC,20005,USA,11078,,Travel,,,11,202,62318,2,5,,"'1515':4 '20005':11 'ave':7 'curio':2 'dc':1,10 'hotel':3 'island':6 'nw':8 'rhode':5 'washington':9",Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567533,1519.91,2019-11-23 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Travel,,,,,,,DC Curio Hotel,1515 Rhode Island Ave NW,Washington,DC,20005,USA,10496,,Travel,,,11,202,62318,2,5,DC Curio Hotel,"'1515':4 '20005':11 'ave':7 'curio':2 'dc':1,10 'hotel':3 'island':6 'nw':8 'rhode':5 'washington':9",Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599778,4400.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Digital advertising,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,11078,,Advertising,,,11,202,62318,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567534,4400.0,2019-12-09 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Digital advertising,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,10496,,Advertising,,,11,202,62318,2,5,Hopkins Sachs,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599780,13818.28,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Direct mail,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,11078,,Advertising,,,11,202,62318,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567535,1050.0,2019-12-09 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Digital advertising,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,10496,,Advertising,,,11,202,62318,2,5,Hopkins Sachs,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567536,13818.28,2019-12-09 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Direct mail,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,10496,,Advertising,,,11,202,62318,2,5,Hopkins Sachs,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599779,1050.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Digital advertising,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,11078,,Advertising,,,11,202,62318,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567537,99.18,2019-12-17 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Email service,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,10496,,Software,,,11,202,62318,2,5,MailChimp,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599781,99.18,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,Email service,,,,,,,MailChimp,675 Ponce de Leon Ave NE,Atlanta,GA,30308,USA,11078,,Software,,,11,202,62318,2,5,,'30308':10 '675':2 'atlanta':8 'ave':6 'de':4 'ga':9 'leon':5 'mailchimp':1 'ne':7 'ponc':3,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599782,20000.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Digital media,,,,,,,Eckrosh Marketing,6107 SW Murray Blvd,Beaverton,OR,97008,USA,11078,,Advertising,,,11,202,62318,2,5,,'6107':3 '97008':9 'beaverton':7 'blvd':6 'eckrosh':1 'market':2 'murray':5 'sw':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567538,20000.0,2019-12-19 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Digital media,,,,,,,Eckrosh Marketing,6107 SW Murray Blvd,Beaverton,OR,97008,USA,10496,,Advertising,,,11,202,62318,2,5,Eckrosh Marketing,'6107':3 '97008':9 'beaverton':7 'blvd':6 'eckrosh':1 'market':2 'murray':5 'sw':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567539,10821.43,2020-01-18 07:00:00+00:00,2020-04-12 18:30:34+00:00,,,Printing,,,,,,,Greetings Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,10496,,Printing,,,11,202,62318,2,5,Greetings Inc,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'greet':1 'inc':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599783,10821.43,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Printing,,,,,,,Greetings Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,11078,,Printing,,,11,202,62318,2,5,,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'greet':1 'inc':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567540,427.19,2020-03-11 06:00:00+00:00,2020-04-12 18:30:34+00:00,,,Graphic design,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,10496,,Design,,,11,202,62318,2,5,Triple L Ink,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599784,427.19,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Graphic design,,,Linda,,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,11078,,Design,,,11,202,62318,2,5,,'5117':6 '87105':12 'albuquerqu':10 'ink':3 'l':2 'la':7 'lillow':5 'linda':4 'nm':11 'nw':9 'subida':8 'tripl':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599785,2013.62,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Consulting,,,Corrina,,Feldman,,,1133 Montclaire Dr,Albuquerque,NM,87110,USA,11078,,Consulting,,,1,202,62318,2,5,,'1133':3 '87110':8 'albuquerqu':6 'corrina':1 'dr':5 'feldman':2 'montclair':4 'nm':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567541,2013.62,2020-03-16 06:00:00+00:00,2020-04-12 18:30:34+00:00,,,Consulting,,,Corrina,,Feldman,,,1133 Montclaire Dr,Albuquerque,NM,87110,USA,10496,,Consulting,,,1,202,62318,2,5,Corrina Feldman,'1133':3 '87110':8 'albuquerqu':6 'corrina':1 'dr':5 'feldman':2 'montclair':4 'nm':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599786,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Data,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,11078,,Advertising,,,11,202,62318,2,5,,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567542,250.0,2020-04-03 06:00:00+00:00,2020-04-12 18:30:34+00:00,,,Data,,,,,,,Hopkins Sachs,600 N 36th St,Seattle,WA,98103,USA,10496,,Advertising,,,11,202,62318,2,5,Hopkins Sachs,'36th':5 '600':3 '98103':9 'hopkin':1 'n':4 'sach':2 'seattl':7 'st':6 'wa':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567543,23.76,2020-04-06 06:00:00+00:00,2020-04-12 18:30:34+00:00,,,Fundraising fees,,,,,,,Vanit eCommerce,8500 Governors Hill Dr,Cincinnati,OH,54249,USA,10496,,Software,,,11,202,62318,2,5,Vanit eCommerce,'54249':9 '8500':3 'cincinnati':7 'dr':6 'ecommerc':2 'governor':4 'hill':5 'oh':8 'vanit':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567544,4.44,2020-04-06 06:00:00+00:00,2020-04-12 18:30:34+00:00,,,Fundraising fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,10496,,Software,,,11,202,62318,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599787,18.7,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising fees,,,,,,,Vanit eCommerce,8500 Governors Hill Dr,Cincinnati,OH,54249,USA,11078,,Software,,,11,202,62318,2,5,,'54249':9 '8500':3 'cincinnati':7 'dr':6 'ecommerc':2 'governor':4 'hill':5 'oh':8 'vanit':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599788,4.44,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,11078,,Software,,,11,202,62318,2,5,,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599789,23401.01,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Payroll Oct 2019 to April 2020,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,11078,,Payroll,,,11,202,62318,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567545,23401.01,2020-04-06 06:00:00+00:00,2020-04-12 18:30:34+00:00,,,Payroll Oct 2019 to April 2020,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,10496,,Payroll,,,11,202,62318,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605345,5.06,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Fundraising fees,,,,,,,Vanit eCommerce,8500 Governors Hill Dr,Cincinnati,OH,54249,USA,11253,,Software,,,11,202,63198,2,5,,'54249':9 '8500':3 'cincinnati':7 'dr':6 'ecommerc':2 'governor':4 'hill':5 'oh':8 'vanit':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619365,0.5,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Fundraising Fees,,,,,,,Vanit eCommerce,8500 Governors Hill Dr,Cincinnati,OH,54249,USA,11576,,Software,,,11,202,64222,2,5,,'54249':9 '8500':3 'cincinnati':7 'dr':6 'ecommerc':2 'governor':4 'hill':5 'oh':8 'vanit':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619366,12.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Email Service,,,,,,,DC Google Suite,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11576,,Email Service,,,11,202,64222,2,5,,'1600':4 '94043':10 'amphitheatr':5 'ca':9 'dc':1 'googl':2 'mountain':7 'parkway':6 'suit':3 'view':8,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637287,3637.86,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,12085,,Payroll,,,11,202,64904,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637285,96.35,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Payroll Processing Fee,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,12085,,Payroll,,,11,202,64904,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637286,7812.39,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,12085,,Payroll,,,11,202,64904,2,5,,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
