id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
727527,51.45,2014-04-14 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,USA,2966,,,,,11,202,33666,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727513,872.03,2014-04-14 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Catering,,,,,,,Hilton Buffalo Thunder,20 Buffalo Thunder Trl,Santa Fe,NM,87506,USA,2966,,,,,11,202,33666,2,5,Hilton Buffalo Thunder,"'20':4 '87506':11 'buffalo':2,5 'fe':9 'hilton':1 'nm':10 'santa':8 'thunder':3,6 'trl':7",Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727517,250.0,2014-04-15 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Consultant - Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2966,,,,,1,202,33666,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727510,17.48,2014-04-16 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Travel Expenses,,,,,,,Chevron,1010 S Saint Francis Dr,Santa Fe,NM,87505,USA,2966,,,,,11,202,33666,2,5,Chevron,'1010':2 '87505':10 'chevron':1 'dr':6 'fe':8 'franci':5 'nm':9 'saint':4 'santa':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727507,500.0,2014-04-17 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Consultant - Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2966,,Finance Director,,,1,202,33666,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727502,22.72,2014-04-20 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2966,,,,,11,202,33666,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727528,23.64,2014-04-22 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,USA,2966,,,,,11,202,33666,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727523,1050.0,2014-04-22 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Campaign Software,,,,,,,"NGP Van, Inc",1101 15th St NW Ste 500,Washington,DC,20005,USA,2966,,,,,11,202,33666,2,5,"NGP Van, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727518,34.04,2014-04-23 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2966,,,,,11,202,33666,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727524,33.85,2014-04-23 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,2966,,,,,11,202,33666,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727531,97.23,2014-04-24 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Reimbursement- Travel Expenses,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2966,,,,,1,202,33666,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727503,21.73,2014-04-27 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2966,,,,,11,202,33666,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727514,38.44,2014-04-28 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Cell Phones,,,,,,,Cricket,5887 Copley Dr,San Diego,CA,92111,USA,2966,,,,,11,202,33666,2,5,Cricket,'5887':2 '92111':8 'ca':7 'copley':3 'cricket':1 'diego':6 'dr':4 'san':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727519,39.46,2014-04-28 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2966,,,,,11,202,33666,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727520,30.23,2014-04-29 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Isleta Travel Center,4050 HWY 47,Albuquerque,NM,87105,USA,2966,,,,,11,202,33666,2,5,Isleta Travel Center,'4050':4 '47':6 '87105':9 'albuquerqu':7 'center':3 'hwi':5 'isleta':1 'nm':8 'travel':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727533,24.51,2014-04-30 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Meals,,,,,,,Village Inn,445 S Telshor Blvd,Las Cruces,NM,88011,USA,2966,,,,,11,202,33666,2,5,Village Inn,'445':3 '88011':10 'blvd':6 'cruce':8 'inn':2 'las':7 'nm':9 'telshor':5 'villag':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727532,3990.0,2014-04-30 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2966,,,,,1,202,33666,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727508,171.32,2014-04-30 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Reimbursement- Computer Repair,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2966,,Finance Director,,,1,202,33666,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727509,500.0,2014-04-30 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Consultant - Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2966,,Finance Director,,,1,202,33666,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727529,26.41,2014-04-30 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Pic Quick store #5,2580 S Don Roser Dr,Las Cruces,NM,88011,USA,2966,,,,,11,202,33666,2,5,Pic Quick store #5,'2580':5 '5':4 '88011':13 'cruce':11 'dr':9 'las':10 'nm':12 'pic':1 'quick':2 'roser':8 'store':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727525,45.78,2014-05-01 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,2966,,,,,11,202,33666,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727521,114.67,2014-05-01 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,Ramada Inn,201 E University Ave,Las Cruces,NM,88005,USA,2966,,,,,11,202,33666,2,5,Ramada Inn,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'inn':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727512,40.0,2014-05-01 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,USA,2966,,,,,11,202,33666,2,5,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727504,1.98,2014-05-04 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2966,,,,,11,202,33666,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727511,100.18,2014-05-05 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Merchant Fees,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,USA,2966,,,,,11,202,33666,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727530,30.77,2014-05-05 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Travel Expenses,,,,,,,"Indian Pueblos Marketing, Inc",2401 12th St NW,Albuquerque,NM,87104,USA,2966,,,,,11,202,33666,2,5,"Indian Pueblos Marketing, Inc",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737274,750.0,2014-05-06 06:00:00+00:00,2014-05-29 03:22:26.147001+00:00,,,Consultant - Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,3101,,Compliance Office,,,1,202,34036,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737275,6010.0,2014-05-06 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,3101,,Campaign Manager,,,1,202,34036,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737278,202.98,2014-05-07 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,3101,,,,,11,202,34036,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737279,300.0,2014-05-10 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Event Fee,,,,,,,Socorro Democratic Party,608 Sean St,Socorro,NM,87801,USA,3101,,,,,11,202,34036,2,5,Socorro Democratic Party,"'608':4 '87801':9 'democrat':2 'nm':8 'parti':3 'sean':5 'socorro':1,7 'st':6",Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737277,47.77,2014-05-12 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,Isleta Travel Center,4050 HWY 47,Albuquerque,NM,87105,USA,3101,,,,,11,202,34036,2,5,Isleta Travel Center,'4050':4 '47':6 '87105':9 'albuquerqu':7 'center':3 'hwi':5 'isleta':1 'nm':8 'travel':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737276,500.0,2014-05-14 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Consultant - Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,3101,,Finance Director,,,1,202,34036,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737284,50.0,2014-05-14 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,USA,3101,,,,,11,202,34036,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737280,0.99,2014-05-18 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,3101,,,,,11,202,34036,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737285,40.03,2014-05-21 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,USA,3101,,,,,11,202,34036,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737283,64.2,2014-05-22 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,3101,,,,,11,202,34036,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737282,31.0,2014-05-24 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,Isleta One Stop,4047 HWY 47 SE,Albuquerque,NM,87105,USA,3101,,,,,11,202,34036,2,5,Isleta One Stop,'4047':4 '47':6 '87105':10 'albuquerqu':8 'hwi':5 'isleta':1 'nm':9 'one':2 'se':7 'stop':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737286,30.8,2014-05-25 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,"Indian Pueblos Marketing, Inc",2401 12th St NW,Albuquerque,NM,87104,USA,3101,,,,,11,202,34036,2,5,"Indian Pueblos Marketing, Inc",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737287,28.52,2014-05-27 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,Circle K,801 E Thorpe Rd,Las Cruces,NM,88007,USA,3101,,,,,11,202,34036,2,5,Circle K,'801':3 '88007':10 'circl':1 'cruce':8 'e':4 'k':2 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737289,50.17,2014-05-27 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,USA,3101,,,,,11,202,34036,2,5,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737281,3.95,2014-05-27 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,3101,,,,,11,202,34036,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737290,38.44,2014-05-27 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Cell Phones,,,,,,,Cricket,5887 Copley Dr,San Diego,CA,92111,USA,3101,,,,,11,202,34036,2,5,Cricket,'5887':2 '92111':8 'ca':7 'copley':3 'cricket':1 'diego':6 'dr':4 'san':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737288,51.31,2014-05-27 06:00:00+00:00,2014-05-29 03:22:26.176998+00:00,,,Travel Expenses,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,USA,3101,,,,,11,202,34036,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750701,0.99,2014-05-28 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,3251,,,,,11,202,35302,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750714,750.0,2014-05-28 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,3251,,,,,1,202,35302,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750724,388.41,2014-05-28 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Room Rental,,,,,,,Hotel Albuquerque at Old Town,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3251,,,,,11,202,35302,2,5,Hotel Albuquerque at Old Town,"'800':6 '87104':13 'albuquerqu':2,11 'blvd':9 'grand':8 'hotel':1 'nm':12 'nw':10 'old':4 'rio':7 'town':5",Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750725,83.58,2014-05-29 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Parade Supplies,,,,,,,Party City,4410 Wyoming Blvd NE,Albuquerque,NM,87111,USA,3251,,,,,11,202,35302,2,5,Party City,'4410':3 '87111':9 'albuquerqu':7 'blvd':5 'citi':2 'ne':6 'nm':8 'parti':1 'wyom':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750710,10.7,2014-05-29 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Meals,,,,,,,Doubletree Hotel,201 Marquette Ave NW,Albuquerque,NM,87102,USA,3251,,,,,11,202,35302,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750726,48.06,2014-05-30 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Parade Supplies,,,,,,,Kmart,2100 Carlisle Blvd NE,Albuquerque,NM,87110,USA,3251,,,,,11,202,35302,2,5,Kmart,'2100':2 '87110':8 'albuquerqu':6 'blvd':4 'carlisl':3 'kmart':1 'ne':5 'nm':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750706,500.0,2014-05-30 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,3251,,Finance Director,,,1,202,35302,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750720,53.12,2014-05-30 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,Roberts Oil,1517 Gibson Blvd SE,Albuquerque,NM,87106,USA,3251,,,,,11,202,35302,2,5,Roberts Oil,'1517':3 '87106':9 'albuquerqu':7 'blvd':5 'gibson':4 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750719,19.83,2014-06-02 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,USA,3251,,,,,11,202,35302,2,5,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750700,22.9,2014-06-02 06:00:00+00:00,2014-07-02 16:14:11.970004+00:00,,,Travel Expenses,,,,,,,7 Eleven,1722 Routh St Ste 1000,Dallas,TX,75201,USA,3251,,,,,11,202,35302,2,5,7 Eleven,'1000':7 '1722':3 '7':1 '75201':10 'dalla':8 'eleven':2 'routh':4 'st':5 'ste':6 'tx':9,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750730,2650.0,2014-06-02 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,3251,,,,,1,202,35302,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750712,245.82,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Room Rental,,,,,,,Doubletree Hotel,201 Marquette Ave NW,Albuquerque,NM,87102,USA,3251,,,,,11,202,35302,2,5,Doubletree Hotel,'201':3 '87102':9 'albuquerqu':7 'ave':5 'doubletre':1 'hotel':2 'marquett':4 'nm':8 'nw':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750727,25.0,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Travel Expenses,,,,,,,T Mart,4320 Lead Ave SE,Albuquerque,NM,87108,USA,3251,,,,,11,202,35302,2,5,T Mart,'4320':3 '87108':9 'albuquerqu':7 'ave':5 'lead':4 'mart':2 'nm':8 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750733,250.0,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Consultant Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,3251,,,,,1,202,35302,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750709,100.0,2014-06-03 06:00:00+00:00,2014-07-02 16:14:11.986999+00:00,,,Event Fee,,,,,,,Democratic Party of New Mexico,8214 2nd St NW Ste A,Albuquerque,NM,87114,USA,3251,,,,,11,202,35302,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
