id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
660763,257.21,2013-09-04 06:00:00+00:00,2013-10-13 06:00:00+00:00,1076,,Website Hosting,,,,,,,Gregory Sahd,401 Who Who Drive,Carlsbad,NM,88220,United States,,,Website Hosting,False,120614,2,9,31209,2,5,Gregory Sahd,'401':3 '88220':9 'carlsbad':7 'drive':6 'gregori':1 'nm':8 'sahd':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660764,78.0,2013-09-23 06:00:00+00:00,2013-10-14 01:59:56.470004+00:00,1077,,Postage,,,,,,,U. S. Postal Service,8300 NE Underground Drive,Kansas City,MO,64144,United States,,,Postal Carrier,False,142343,2,,31209,2,5,U. S. Postal Service,'64144':12 '8300':5 'citi':10 'drive':8 'kansa':9 'mo':11 'ne':6 'postal':3 'servic':4 'u':1 'underground':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
702728,322.32,2014-01-18 07:00:00+00:00,2014-04-14 19:24:55.260003+00:00,1078,,Radio Advertising,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,31730,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702745,479.0,2014-01-30 07:00:00+00:00,2014-04-14 06:00:00+00:00,1079,,Stationery,,,,,,,New Mexico General Services Department,Capitol Building,Santa Fe,NM,87501,United States,,,,False,142338,11,,31730,2,5,New Mexico General Services Department,'87501':11 'build':7 'capitol':6 'depart':5 'fe':9 'general':3 'mexico':2 'new':1 'nm':10 'santa':8 'servic':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702807,304.38,2014-02-18 07:00:00+00:00,2014-04-14 06:00:00+00:00,1080,,Postage,,,,,,,New Mexico Legislative Council - District,State Capitol Building,Santa Fe,NM,87501,United States,,,,False,160560,2,,31730,2,5,New Mexico Legislative Council - District,'87501':12 'build':8 'capitol':7 'council':4 'district':5 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'state':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675282,7897.46,2014-03-28 06:00:00+00:00,2014-03-28 20:16:47.732998+00:00,,,Transfer campaign funds to 2014 campaign account,,,Cathrynn,N.,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,31729,2,5,Cathrynn N. Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2 'nm':9 'north':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
763650,196.13,2014-04-21 06:00:00+00:00,2014-09-04 22:39:25.162998+00:00,1083,,Cavemen Football Sponsor,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Radio Station,False,52724,17,9,36723,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
728420,240.0,2014-04-21 06:00:00+00:00,2014-05-12 19:28:54.877002+00:00,1082,,New media coding,,,,,,,"Connect GOP, Inc.",1310 N.10th E,Moutain Home,ID,83647,United States,,,,False,167653,13,,33813,2,5,"Connect GOP, Inc.",'1310':4 '83647':10 'connect':1 'e':6 'gop':2 'home':8 'id':9 'inc':3 'moutain':7 'n.10th':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728404,100.0,2014-04-21 06:00:00+00:00,2014-05-12 19:26:12.140001+00:00,1081,,Two year membership,,,,,,,American Legislative Exchange Council,"2900 Crystal Dr.,6th Floor",Arlington,VA,22202,United States,,,,False,167642,13,,33813,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '6th':8 'american':1 'arlington':10 'council':4 'crystal':6 'dr':7 'exchang':3 'floor':9 'legisl':2 'va':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
763313,257.21,2014-07-24 06:00:00+00:00,2014-09-04 21:19:46.037001+00:00,1085,,Website Hosting,,,Greg,,Sahd,,,401 Who Who Drive,Carlsbad,NM,88220,United States,,,,False,47550,1,9,36723,2,5,Greg Sahd,'401':3 '88220':9 'carlsbad':7 'drive':6 'greg':1 'nm':8 'sahd':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763326,75.0,2014-07-24 06:00:00+00:00,2014-09-04 21:22:53.657002+00:00,1086,,Membership Dues,,,,,,,Carlsbad Chamber of Commerce,302 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,180721,11,9,36723,2,5,Carlsbad Chamber of Commerce,"'302':5 '88220':11 'canal':7 'carlsbad':1,9 'chamber':2 'commerc':4 'nm':10 'st':8",Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763331,128.93,2014-07-24 06:00:00+00:00,2014-09-04 21:24:49.830002+00:00,1087,,Custom parade flags,,,,,,,Attention Getta Company,910 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,180723,17,9,36723,2,5,Attention Getta Company ,'88220':10 '910':4 'attent':1 'canal':6 'carlsbad':8 'compani':3 'getta':2 'nm':9 'st':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763309,330.38,2014-07-24 06:00:00+00:00,2014-09-04 21:18:22.547005+00:00,1084,,Reimbursement of Office Supplies,,,Cathrynn,N.,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,36723,2,5,Cathrynn N. Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2 'nm':9 'north':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763338,2500.0,2014-08-07 06:00:00+00:00,2014-09-04 21:26:13.616998+00:00,1088,,Reimbursement of donation,,,Clay or Linda,,Wilson,,,P. O. Box 1479,Carlsbad,NM,88221,United States,,,Energy/Business,False,180359,1,,36723,2,5,Clay or Linda Wilson,'1479':8 '88221':11 'box':7 'carlsbad':9 'clay':1 'linda':3 'nm':10 'o':6 'p':5 'wilson':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763344,268.32,2014-08-07 06:00:00+00:00,2014-09-04 21:28:14.047003+00:00,1089,,Reimbursement for parade supplies,,,Gene and Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,False,120471,1,9,36723,2,5,Gene and Tina Kincaid,'2802':5 '88220':9 'carlsbad':7 'gene':1 'kincaid':4 'legion':6 'nm':8 'tina':3,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763350,189.6,2014-09-01 06:00:00+00:00,2014-09-04 21:30:06.490002+00:00,1090,,Reimbursement for Postage,,,Cathrynn,N.,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,36723,2,5,Cathrynn N. Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2 'nm':9 'north':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794811,2000.0,2014-09-02 06:00:00+00:00,2014-10-13 21:49:34.800004+00:00,1091,,Campaign Sign Down Payment,,,,,,,Amigo Signs,9584 Dyer Suite - G,El Paso,TX,79924,United States,,,Sign Company,False,120621,17,,38027,2,5,Amigo Signs,'79924':10 '9584':3 'amigo':1 'dyer':4 'el':7 'g':6 'paso':8 'sign':2 'suit':5 'tx':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794818,3309.08,2014-09-13 06:00:00+00:00,2014-10-13 21:50:58.697005+00:00,1092,,Radio Advertising,,,,,,,Carlsbad Radio Inc.,PO Box 1538,Carlsbad,NM,88221,United States,,,Radio Station,False,52725,17,9,38027,2,5,Carlsbad Radio Inc.,"'1538':6 '88221':9 'box':5 'carlsbad':1,7 'inc':3 'nm':8 'po':4 'radio':2",Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794862,84.0,2014-09-23 06:00:00+00:00,2014-10-13 22:02:45.240003+00:00,1093,,Annual Post Office Box Rent,,,,,,,U.S. Postal Service,301 North Canyon Street,Carlsbad,NM,88220,United States,,,,False,190418,2,9,38027,2,5,U.S. Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'nm':9 'north':5 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794827,386.91,2014-09-25 06:00:00+00:00,2014-10-13 21:52:37.586997+00:00,1094,,Balance for Campaign Political Signs,,,,,,,Amigo Signs,9584 Dyer Suite - G,El Paso,TX,79924,United States,,,Sign Company,False,120621,17,,38027,2,5,Amigo Signs,'79924':10 '9584':3 'amigo':1 'dyer':4 'el':7 'g':6 'paso':8 'sign':2 'suit':5 'tx':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794956,21.76,2014-09-25 06:00:00+00:00,2014-10-13 22:08:37.103001+00:00,1096,,Reimbursement for Political Signs supplies,,,Mike,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,190433,1,9,38027,2,5,Mike Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'guadalup':5 'mike':1 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795533,2179.39,2014-09-25 06:00:00+00:00,2014-10-14 01:20:48.160003+00:00,1095,,Reimbursement: Carlsbad & Artesia Mailers & Handou,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,190678,1,9,38027,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794962,185.51,2014-09-25 06:00:00+00:00,2014-10-13 22:10:33.586997+00:00,1097,,Reimbursement for Legislative Supplies,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,190438,1,9,38027,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795537,720.48,2014-10-01 06:00:00+00:00,2014-10-14 01:23:49.666998+00:00,1098,,Reimbursement for Direct Mail Order,,,Fred,,Beard,,,185 Means,Carlsbad,NM,88220,United States,,,,False,190681,1,9,38027,2,5,Fred Beard,'185':3 '88220':7 'beard':2 'carlsbad':5 'fred':1 'mean':4 'nm':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794988,161.16,2014-10-01 06:00:00+00:00,2014-10-13 22:16:45.213001+00:00,1099,,Cavemen Football Sponsor spots,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,United States,,,,False,190456,2,9,38027,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795001,25.0,2014-10-02 06:00:00+00:00,2014-10-13 22:19:29.309998+00:00,1100,,Absentee Voter Daily Report Fee,,,,,,,Eddy County Clerk,325 South Main Street,Carlsbad,NM,88220,United States,,,,False,190464,11,9,38027,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'south':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795013,1604.69,2014-10-03 06:00:00+00:00,2014-10-13 22:21:48.042997+00:00,1101,,"Reimburse for Mailer, Postage & Office Supplies",,,Judy,,Lim,,,1004 West Riverside Drive,Carlsbad,NM,88220,United States,,,,False,190474,1,9,38027,2,5,Judy Lim,'1004':3 '88220':9 'carlsbad':7 'drive':6 'judi':1 'lim':2 'nm':8 'riversid':5 'west':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795032,734.0,2014-10-03 06:00:00+00:00,2014-10-13 22:24:05.229996+00:00,1102,,Reimburse for 1/3 Mailer Postage Fees,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,190483,1,9,38027,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795323,588.1,2014-10-03 06:00:00+00:00,2014-10-13 23:17:05.983002+00:00,1103,,1/3 Mailer Postage Fees,,,,,,,U.S. Postal Service,301 North Canyon Street,Carlsbad,NM,88220,United States,,,,False,190418,2,9,38027,2,5,U.S. Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'nm':9 'north':5 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807785,1605.0,2014-10-09 06:00:00+00:00,2014-10-30 04:50:59.502999+00:00,1104,,Radio Advertising,,,,,,,Pecos Valley Broadcasting,121 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,194111,2,9,39180,2,5,Pecos Valley Broadcasting,'121':4 '88220':10 'broadcast':3 'canal':6 'carlsbad':8 'nm':9 'peco':1 'st':7 'valley':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807790,2087.7,2014-10-09 06:00:00+00:00,2014-10-30 04:53:33.209998+00:00,1105,,Mailer Postage Reimbursement,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,194113,1,9,39180,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807810,83.0,2014-10-14 06:00:00+00:00,2014-10-30 05:04:03.103003+00:00,1107,,District 55 Maps,,,,,,,Eddy County Clerk,325 South Main Street,Carlsbad,NM,88220,United States,,,,False,194123,2,9,39180,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'south':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807807,200.0,2014-10-14 06:00:00+00:00,2014-10-30 05:01:13.407001+00:00,1106,,Junior Livestock Sale,,,,,,,Eastern New Mexico State Fair - Junior Livestock Sale,"c/o Rep. Candy Spence Ezzell, P.O. Box 2125",Roswell,NM,88201,United States,,,,False,194121,11,3,39180,2,5,Eastern New Mexico State Fair - Junior Livestock Sale,'2125':16 '88201':19 'box':15 'c/o':9 'candi':11 'eastern':1 'ezzel':13 'fair':5 'junior':6 'livestock':7 'mexico':3 'new':2 'nm':18 'p.o':14 'rep':10 'roswel':17 'sale':8 'spenc':12 'state':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807814,274.72,2014-10-15 06:00:00+00:00,2014-10-30 05:05:53.676998+00:00,1108,,Radio Advertising,,,,,,,Pecos Valley Broadcasting,121 S. Canal St.,Carlsbad,NM,88220,United States,,,,False,194111,2,9,39180,2,5,Pecos Valley Broadcasting,'121':4 '88220':10 'broadcast':3 'canal':6 'carlsbad':8 'nm':9 'peco':1 'st':7 'valley':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811966,359.96,2014-10-17 06:00:00+00:00,2014-10-30 19:57:13.382997+00:00,1113,,Host Flowers & Postage for letters,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,194876,1,9,39180,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807830,834.4,2014-10-17 06:00:00+00:00,2014-10-30 05:16:38.327001+00:00,1109,,2nd Mailer Postage Reimbursement,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,194113,1,9,39180,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807846,704.65,2014-10-17 06:00:00+00:00,2014-10-30 05:23:19.227002+00:00,1111,,2nd Mailer Postage Reimbursement,,,Mike,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,194142,1,9,39180,2,5,Mike Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'guadalup':5 'mike':1 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811950,134.0,2014-10-17 06:00:00+00:00,2014-10-30 19:54:53.749996+00:00,1112,,Mailer Organization,,,Ryan,,Milgrim,,,507 Who Who Drive,Carlsbad,NM,88220,United States,,,,False,194870,1,9,39180,2,5,Ryan Milgrim,'507':3 '88220':9 'carlsbad':7 'drive':6 'milgrim':2 'nm':8 'ryan':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807840,798.35,2014-10-17 06:00:00+00:00,2014-10-30 05:20:32.746998+00:00,1110,,2nd Mailer Postage,,,,,,,U.S. Postal Service,301 North Canyon Street,Carlsbad,NM,88220,United States,,,,False,194139,2,9,39180,2,5,U.S. Postal Service,'301':4 '88220':10 'canyon':6 'carlsbad':8 'nm':9 'north':5 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811982,887.61,2014-10-17 06:00:00+00:00,2014-10-30 19:59:07.573004+00:00,1114,,Artesia Mailer Reimbursement,,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,194882,1,9,39180,2,5,Cathrynn Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811996,2400.0,2014-10-24 06:00:00+00:00,2014-10-30 20:01:04.522999+00:00,1115,,Donation,,,,,,,Eddy County Republicans,185 Means Street,Carlsbad,NM,88220,United States,,,,False,194889,6,9,39180,2,5,Eddy County Republicans,'185':4 '88220':9 'carlsbad':7 'counti':2 'eddi':1 'mean':5 'nm':8 'republican':3 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812010,352.77,2014-10-24 06:00:00+00:00,2014-10-30 20:03:52.296998+00:00,1116,,Artesia Fundraiser Invite Design & Printing,,,,,,,MP Idea Group,2407 W. Cerro Road,Artesia,NM,88210,United States,,,,False,194896,2,9,39180,2,5,MP Idea Group,'2407':4 '88210':10 'artesia':8 'cerro':6 'group':3 'idea':2 'mp':1 'nm':9 'road':7 'w':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812765,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:56:45.320003+00:00,1123,,Donation,,,,,,,Baldonado Campaign,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,195040,7,,39180,2,5,Baldonado Campaign,'370':5 '87031':9 'baldonado':1 'box':4 'campaign':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812575,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:21:58.297003+00:00,1125,,Donation,,,,,,,Adkins Campaign,P.O. Box 92918,Albuquerque,NM,87199,United States,,,,False,194944,7,1,39180,2,5,Adkins Campaign,'87199':8 '92918':5 'adkin':1 'albuquerqu':6 'box':4 'campaign':2 'nm':7 'p.o':3,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813245,500.0,2014-10-27 06:00:00+00:00,2014-10-30 22:07:54.980002+00:00,1122,,Donation,,,,,,,Sharon Clahchischilliage Campaign,P.O. Box 604,Shiprock,NM,87420,United States,,,,False,195295,7,,39180,2,5,Sharon Clahchischilliage Campaign,'604':6 '87420':9 'box':5 'campaign':3 'clahchischilliag':2 'nm':8 'p.o':4 'sharon':1 'shiprock':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812032,1500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:07:43.920002+00:00,1118,,Donation,,,,,,,Vickie Perea Campaign,14 Spirit Lane,Belen,NM,87002,United States,,,,False,194908,5,,39180,2,5,Vickie Perea Campaign,'14':4 '87002':9 'belen':7 'campaign':3 'lane':6 'nm':8 'perea':2 'spirit':5 'vicki':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812018,1500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:05:37.812998+00:00,1117,,Donation,,,,,,,Dianna Duran for Secretary of State,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,False,194904,5,,39180,2,5,Dianna Duran for Secretary of State,'2574':7 '88310':13 'alamogordo':11 'desert':8 'dianna':1 'drive':10 'duran':2 'hill':9 'nm':12 'secretari':4 'state':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812537,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:15:49.707000+00:00,1121,,Donation,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,,False,194932,11,,39180,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812576,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:23:22.813000+00:00,1126,,Donation,,,,,,,Nunez Campaign,P.O. Box 746,Hatch,NM,87937,United States,,,,False,194946,7,8,39180,2,5,Nunez Campaign,'746':5 '87937':8 'box':4 'campaign':2 'hatch':6 'nm':7 'nunez':1 'p.o':3,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812582,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:24:49.033002+00:00,1127,,Donation,,,,,,,Dianne Hamilton Campaign,4132 N. Gold Street,Silver City,NM,88061,United States,,,,False,194952,7,,39180,2,5,Dianne Hamilton Campaign,'4132':4 '88061':11 'campaign':3 'citi':9 'diann':1 'gold':6 'hamilton':2 'n':5 'nm':10 'silver':8 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812058,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:12:07.942997+00:00,1120,,Donation,,,,,,,Conrad James Campaign,"12020 Baja Drive, NE",Albuquerque,NM,87111,United States,,,,False,194923,11,1,39180,2,5,Conrad James Campaign,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'campaign':3 'conrad':1 'drive':6 'jame':2 'ne':7 'nm':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812048,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:09:38.702998+00:00,1119,,Donation,,,,,,,Susan Riedel Campaign,P.O. Box 1228,Mesilla Park,NM,88047,United States,,,,False,194916,12,,39180,2,5,Susan Riedel Campaign,'1228':6 '88047':10 'box':5 'campaign':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'riedel':2 'susan':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812593,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:26:12.053000+00:00,1128,,Donation,,,,,,,Zimmerman Campaign,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,194958,7,8,39180,2,5,Zimmerman Campaign,'6715':3 '88007':9 'campaign':2 'cruce':7 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812598,500.0,2014-10-27 06:00:00+00:00,2014-10-30 20:27:31.237001+00:00,1129,,Donation,,,,,,,Geoff Rodgers Campaign,110 Shirlane Place,Los Alamos,NM,87544,United States,,,,False,194961,7,,39180,2,5,Geoff Rodgers Campaign,'110':4 '87544':10 'alamo':8 'campaign':3 'geoff':1 'los':7 'nm':9 'place':6 'rodger':2 'shirlan':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813250,500.0,2014-10-27 06:00:00+00:00,2014-10-30 22:09:43.477001+00:00,1124,,Donation,,,,,,,Sarah Maestas Barnes Campaign,P.O. Box 10154,Albuquerque,NM,87184,United States,,,,False,195302,7,1,39180,2,5,Sarah Maestas Barnes Campaign,'10154':7 '87184':10 'albuquerqu':8 'barn':3 'box':6 'campaign':4 'maesta':2 'nm':9 'p.o':5 'sarah':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821192,1772.73,2014-10-30 06:00:00+00:00,2014-12-04 22:41:57.700001+00:00,1131,,Radio Advertising,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,United States of America,,,Radio,False,90482,17,,40472,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
