id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1245549,1000.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Payroll,,,Eva,,Montoya,,,3504 Delamar Ave NE,Albuquerque,NM,87107,USA,7252,,Jeff Apodaca for NM,,,1,202,51434,2,5,Eva  Montoya,'3504':3 '87107':9 'albuquerqu':7 'ave':5 'delamar':4 'eva':1 'montoya':2 'ne':6 'nm':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245671,1250.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Payroll,,,Rafael,,Reyes,,,2847 Lake Valley Ave,Las Cruces,NM,88007,USA,7252,,Statewide Field Coordinator,,,1,202,51434,2,5,Rafael  Reyes,'2847':3 '88007':10 'ave':6 'cruce':8 'lake':4 'las':7 'nm':9 'rafael':1 'rey':2 'valley':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245515,1000.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Payroll,,,David Luis,,Leal Cortez,,,PO Box 2222,Taos,NM,87571,USA,7252,,Filmaker,,,1,202,51434,2,5,David Luis  Leal Cortez,'2222':7 '87571':10 'box':6 'cortez':4 'david':1 'leal':3 'lui':2 'nm':9 'po':5 'tao':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245416,1250.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Payroll,,,Gavin,,Garcia,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,USA,7252,,Field Coordinator,,,1,202,51434,2,5,Gavin  Garcia,'87121':10 '9404':3 'albuquerqu':8 'desert':4 'garcia':2 'gavin':1 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245503,13.45,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Food for reception,,,,,,,La Fiesta Bakery,455 N Valley Dr Ste 3,Las Cruces,NM,88005,USA,7252,,,,,11,202,51434,2,5,La Fiesta Bakery,'3':9 '455':4 '88005':13 'bakeri':3 'cruce':11 'dr':7 'fiesta':2 'la':1 'las':10 'n':5 'nm':12 'ste':8 'valley':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245859,59.9,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Supplies,,,,,,,Wal-Mart Supercenter,7555 N Mesa St,El Paso,TX,79912,USA,7252,,,,,11,202,51434,2,5,Wal-Mart Supercenter,'7555':5 '79912':12 'el':9 'mart':3 'mesa':7 'n':6 'paso':10 'st':8 'supercent':4 'tx':11 'wal':2 'wal-mart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245242,179.4,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Transaction Fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,7252,,Information Requested,,,11,202,51434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245550,500.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,1097,,Payroll,,,Eva,,Montoya,,,3504 Delamar Ave NE,Albuquerque,NM,87107,USA,7252,,Jeff Apodaca for NM,,,1,202,51434,2,5,Eva  Montoya,'3504':3 '87107':9 'albuquerqu':7 'ave':5 'delamar':4 'eva':1 'montoya':2 'ne':6 'nm':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245516,200.0,2018-02-19 07:00:00+00:00,2018-02-19 07:00:00+00:00,1096,,Travel Reimbursement,,,David Luis,,Leal Cortez,,,PO Box 2222,Taos,NM,87571,USA,7252,,Filmaker,,,1,202,51434,2,5,David Luis  Leal Cortez,'2222':7 '87571':10 'box':6 'cortez':4 'david':1 'leal':3 'lui':2 'nm':9 'po':5 'tao':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245253,63.46,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Supplies,,,,,,,Albertsons,1285 El Paseo Rd,Las Cruces,NM,88001,USA,7252,,,,,11,202,51434,2,5,Albertsons,'1285':2 '88001':9 'albertson':1 'cruce':7 'el':3 'las':6 'nm':8 'paseo':4 'rd':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245289,28.36,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Chevron,2645 S Valley Dr,Las Cruces,NM,88005,USA,7252,,Gas Station,,,11,202,51434,2,5,Chevron,'2645':2 '88005':9 'chevron':1 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245441,18000.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1099,,Consulting Fee,,,,,,,Grindstone Research,8185 Boone Trce,Nashville,TN,37221,USA,7252,,Information Requested,,,11,202,51434,2,5,Grindstone Research,'37221':8 '8185':3 'boon':4 'grindston':1 'nashvill':6 'research':2 'tn':7 'trce':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245262,40000.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1100,,Consulting Fee,,,,,,,"Anzalone, Liszt, Grove",260 Commerce St Fl 4,Montgomery,AL,36104,USA,7252,,Information Requested,,,11,202,51434,2,5,"Anzalone, Liszt, Grove",'260':4 '36104':11 '4':8 'al':10 'anzalon':1 'commerc':5 'fl':7 'grove':3 'liszt':2 'montgomeri':9 'st':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245705,25.28,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Shell,8101 Harper Dr NE,Albuquerque,NM,87111,USA,7252,,,,,11,202,51434,2,5,Shell,'8101':2 '87111':8 'albuquerqu':6 'dr':4 'harper':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245845,25.1,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,VP Racing Fuels,9160 Coors Blvd NW,Albuquerque,NM,87120,USA,7252,,,,,11,202,51434,2,5,VP Racing Fuels,'87120':10 '9160':4 'albuquerqu':8 'blvd':6 'coor':5 'fuel':3 'nm':9 'nw':7 'race':2 'vp':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245506,4000.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1098,,Consulting Fee,,,,,,,LA Harris and Associates,100 Bleu Brook Dr,Harrodsburg,KY,40330,USA,7252,,Information Requested,,,11,202,51434,2,5,LA Harris and Associates,'100':5 '40330':11 'associ':4 'bleu':6 'brook':7 'dr':8 'harri':2 'harrodsburg':9 'ky':10 'la':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245479,109.01,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Hote,,,,,,,Hotel Encanto de Las Cruces,705 S Telshor Blvd,Las Cruces,NM,88011,USA,7252,,Hotel,,,11,202,51434,2,5,Hotel Encanto de Las Cruces,"'705':6 '88011':13 'blvd':9 'cruce':5,11 'de':3 'encanto':2 'hotel':1 'las':4,10 'nm':12 'telshor':8",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245746,26.86,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Phone Cord,,,,,,,Sprint Store,888 S Main St Ste 103,Brigham City,UT,84302,USA,7252,,,,,11,202,51434,2,5,Sprint Store,'103':8 '84302':12 '888':3 'brigham':9 'citi':10 'main':5 'sprint':1 'st':6 'ste':7 'store':2 'ut':11,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245733,5.98,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Supplies,,,,,,,Smith's,8100 Wyoming Blvd NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Smith's,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'smith':1 'wyom':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245543,60.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Mobil,2691 Sawmill Rd,Santa Fe,NM,87505,USA,7252,,,,,11,202,51434,2,5,Mobil,'2691':2 '87505':8 'fe':6 'mobil':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245876,27.94,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Supplies,,,,,,,Walmart Supercenter,3331 Rinconada Blvd,Las Cruces,NM,88011,USA,7252,,Grocery Store,,,11,202,51434,2,5,Walmart Supercenter,'3331':3 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'rinconada':4 'supercent':2 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245312,52.84,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Corner Store,1305 El Paseo Rd,Las Cruces,NM,88001,USA,7252,,,,,11,202,51434,2,5,Corner Store,'1305':3 '88001':10 'corner':1 'cruce':8 'el':4 'las':7 'nm':9 'paseo':5 'rd':6 'store':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245875,23.82,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Supplies,,,,,,,Walmart Supercenter,3331 Rinconada Blvd,Las Cruces,NM,88011,USA,7252,,Grocery Store,,,11,202,51434,2,5,Walmart Supercenter,'3331':3 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'rinconada':4 'supercent':2 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245883,14.94,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Supplies,,,,,,,Walmart,3251 Cerrillos Rd,Santa Fe,NM,87507,USA,7252,,,,,11,202,51434,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245627,14.94,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Lunch,,,,,,,Panda Express,500 N Guadalupe St,Santa Fe,NM,87501,USA,7252,,,,,11,202,51434,2,5,Panda Express,'500':3 '87501':10 'express':2 'fe':8 'guadalup':5 'n':4 'nm':9 'panda':1 'santa':7 'st':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245263,3000.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,1101,,Consulting Fee,,,Herman,,Baldonado,,,2719 Isleta Blvd SW,Albuquerque,NM,87105,USA,7252,,Consultant,,,1,202,51434,2,5,Herman  Baldonado,'2719':3 '87105':9 'albuquerqu':7 'baldonado':2 'blvd':5 'herman':1 'isleta':4 'nm':8 'sw':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245868,31.34,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Supplies,,,,,,,Walgreens,6250 Paseo Del Norte Blvd NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Walgreens,'6250':2 '87113':10 'albuquerqu':8 'blvd':6 'del':4 'ne':7 'nm':9 'nort':5 'paseo':3 'walgreen':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245430,7.99,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Web Services,,,,,,,GODADDY.COM,14455 N Hayden Rd,Scottsdale,AZ,85260,USA,7252,,,,,11,202,51434,2,5,GODADDY.COM,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245642,40.64,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7252,,Gas Station,,,11,202,51434,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245877,28.02,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Supplies,,,,,,,Walmart Supercenter,2001 Hr Ashbaugh Dr,Truth Or Consequences,NM,87901,USA,7252,,,,,11,202,51434,2,5,Walmart Supercenter,'2001':3 '87901':11 'ashbaugh':5 'consequ':9 'dr':6 'hr':4 'nm':10 'supercent':2 'truth':7 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245290,54.93,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Gas,,,,,,,Chevron,2645 S Valley Dr,Las Cruces,NM,88005,USA,7252,,Gas Station,,,11,202,51434,2,5,Chevron,'2645':2 '88005':9 'chevron':1 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245851,468.51,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,1103,,Travel Reimbursement,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,USA,7252,,Community Activist,,,1,202,51434,2,5,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245364,100.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Web Services,,,,,,,Faecbook,1 Hacker Way,Menlo Park,CA,94025,USA,7252,,Web Services,,,11,202,51434,2,5,Faecbook,'1':2 '94025':8 'ca':7 'faecbook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245417,1250.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Payroll,,,Gavin,,Garcia,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,USA,7252,,Field Coordinator,,,1,202,51434,2,5,Gavin  Garcia,'87121':10 '9404':3 'albuquerqu':8 'desert':4 'garcia':2 'gavin':1 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245643,37.7,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7252,,Gas Station,,,11,202,51434,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245821,50.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Postage,,,,,,,United States Postal Service,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,7252,,Postal Service,,,11,202,51434,2,5,United States Postal Service,'6255':5 '87109':12 'albuquerqu':10 'antonio':7 'dr':8 'ne':9 'nm':11 'postal':3 'san':6 'servic':4 'state':2 'unit':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245734,27.28,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Supplies,,,,,,,Smith's,8100 Wyoming Blvd NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Smith's,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'ne':6 'nm':8 'smith':1 'wyom':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245531,2000.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Payroll,,,Eric,,Martinez,,,4800 San Mateo Ln NE Apt 240,Albuquerque,NM,87109,USA,7252,,Unemployed,,,1,202,51434,2,5,Eric  Martinez,'240':9 '4800':3 '87109':12 'albuquerqu':10 'apt':8 'eric':1 'ln':6 'martinez':2 'mateo':5 'ne':7 'nm':11 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245243,436.33,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,Transaction Fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,7252,,Information Requested,,,11,202,51434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245645,36.73,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7252,,Gas Station,,,11,202,51434,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245706,27.76,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Shell,8101 Harper Dr NE,Albuquerque,NM,87111,USA,7252,,,,,11,202,51434,2,5,Shell,'8101':2 '87111':8 'albuquerqu':6 'dr':4 'harper':3 'ne':5 'nm':7 'shell':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245291,31.75,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Chevron,2645 S Valley Dr,Las Cruces,NM,88005,USA,7252,,Gas Station,,,11,202,51434,2,5,Chevron,'2645':2 '88005':9 'chevron':1 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245299,40.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Chucky's,161 E Madrid Ave,Las Cruces,NM,88001,USA,7252,,,,,11,202,51434,2,5,Chucky's,'161':3 '88001':10 'ave':6 'chucki':1 'cruce':8 'e':4 'las':7 'madrid':5 'nm':9,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245387,17.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Coffee Meeting,,,,,,,Flying Star Cafe,8000 Paseo Del Norte NE,Albuquerque,NM,87122,USA,7252,,,,,11,202,51434,2,5,Flying Star Cafe,'8000':4 '87122':11 'albuquerqu':9 'cafe':3 'del':6 'fli':1 'ne':8 'nm':10 'nort':7 'paseo':5 'star':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245321,440.13,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Copies,,,,,,,Document Solutions Inc,4121 Prospect Ave NE,Albuquerque,NM,87110,USA,7252,,Copies,,,11,202,51434,2,5,Document Solutions Inc,'4121':4 '87110':10 'albuquerqu':8 'ave':6 'document':1 'inc':3 'ne':7 'nm':9 'prospect':5 'solut':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245644,28.15,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,650 Cerrillos Rd,Santa Fe,NM,87505,USA,7252,,,,,11,202,51434,2,5,Phillips 66,'650':3 '66':2 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'rd':5 'santa':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245308,3.75,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Parking,,,,,,,City of Santa Fe Parking Division,500 Market St # 200,Santa Fe,NM,87501,USA,7252,,,,,11,202,51434,2,5,City of Santa Fe Parking Division,"'200':10 '500':7 '87501':14 'citi':1 'divis':6 'fe':4,12 'market':8 'nm':13 'park':5 'santa':3,11 'st':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245646,42.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7252,,Gas Station,,,11,202,51434,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245318,95.25,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Pizza for reception,,,,,,,Dion's,8100 Wyoming Blvd NE,Albuquerque,NM,87113,USA,7252,,Restaurant,,,11,202,51434,2,5,Dion's,'8100':3 '87113':9 'albuquerqu':7 'blvd':5 'dion':1 'ne':6 'nm':8 'wyom':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245309,4.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Parking,,,,,,,City of Santa Fe Parking Division,500 Market St # 200,Santa Fe,NM,87501,USA,7252,,,,,11,202,51434,2,5,City of Santa Fe Parking Division,"'200':10 '500':7 '87501':14 'citi':1 'divis':6 'fe':4,12 'market':8 'nm':13 'park':5 'santa':3,11 'st':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245878,9.7,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Supplies,,,,,,,Walmart Supercenter,3331 Rinconada Blvd,Las Cruces,NM,88011,USA,7252,,Grocery Store,,,11,202,51434,2,5,Walmart Supercenter,'3331':3 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'rinconada':4 'supercent':2 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245507,944.01,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1104,,Travel Reimbursement,,,,,,,LA Harris and Associates,100 Bleu Brook Dr,Harrodsburg,KY,40330,USA,7252,,Information Requested,,,11,202,51434,2,5,LA Harris and Associates,'100':5 '40330':11 'associ':4 'bleu':6 'brook':7 'dr':8 'harri':2 'harrodsburg':9 'ky':10 'la':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245561,156.64,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Hotel,,,,,,,Nativo Lodge,6000 Pan American Freeway NE,Albuquerque,NM,87109,USA,7252,,Hotel,,,11,202,51434,2,5,Nativo Lodge,'6000':3 '87109':10 'albuquerqu':8 'american':5 'freeway':6 'lodg':2 'nativo':1 'ne':7 'nm':9 'pan':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245292,31.65,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Gas,,,,,,,Chevron,2645 S Valley Dr,Las Cruces,NM,88005,USA,7252,,Gas Station,,,11,202,51434,2,5,Chevron,'2645':2 '88005':9 'chevron':1 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245718,28.23,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Sign,,,,,,,Signergy Productions,1695 N Main St,Las Cruces,NM,88001,USA,7252,,,,,11,202,51434,2,5,Signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'st':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245323,29.24,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Supplies,,,,,,,Dollar Tree,1265 El Paseo Rd,Las Cruces,NM,88001,USA,7252,,,,,11,202,51434,2,5,Dollar Tree,'1265':3 '88001':10 'cruce':8 'dollar':1 'el':4 'las':7 'nm':9 'paseo':5 'rd':6 'tree':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245560,156.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Hotel,,,,,,,Nativo Lodge,6000 Pan American Freeway NE,Albuquerque,NM,87109,USA,7252,,Hotel,,,11,202,51434,2,5,Nativo Lodge,'6000':3 '87109':10 'albuquerqu':8 'american':5 'freeway':6 'lodg':2 'nativo':1 'ne':7 'nm':9 'pan':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245879,32.43,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Supplies,,,,,,,Walmart Supercenter,3331 Rinconada Blvd,Las Cruces,NM,88011,USA,7252,,Grocery Store,,,11,202,51434,2,5,Walmart Supercenter,'3331':3 '88011':9 'blvd':5 'cruce':7 'las':6 'nm':8 'rinconada':4 'supercent':2 'walmart':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
