id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
617548,7226.97,2012-10-10 06:00:00+00:00,2012-11-01 22:40:10.796998+00:00,176,,Direct Mail,,,,,,,Baughman Company,1782 Union Street,San Francisco,CA,94123,USA,2261,,,,,11,202,28583,2,5,Baughman Company,'1782':3 '94123':9 'baughman':1 'ca':8 'compani':2 'francisco':7 'san':6 'street':5 'union':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617549,8.89,2012-10-14 06:00:00+00:00,2012-11-01 22:40:10.860001+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2261,,,,,11,202,28583,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617550,16.54,2012-10-16 06:00:00+00:00,2012-11-01 22:40:10.860001+00:00,,,Food & Drinks for House Party,,,,,,,Albertsons,600 N. Guadalupe St,Santa Fe,NM,87501,USA,2261,,,,,11,202,28583,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'n':3 'nm':8 'santa':6 'st':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617551,5.15,2012-10-17 06:00:00+00:00,2012-11-01 22:40:10.860001+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2261,,,,,11,202,28583,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617553,57.68,2012-10-17 06:00:00+00:00,2012-11-01 22:40:10.907002+00:00,178,,Utilities,,,,,,,PNM,PO Box 17970,Denver,CO,80217,USA,2261,,,,,11,202,28583,2,5,PNM,'17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617552,660.0,2012-10-17 06:00:00+00:00,2012-11-01 22:40:10.860001+00:00,177,,Office Rent,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2261,,,,,11,202,28583,2,5,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617554,32.46,2012-10-18 06:00:00+00:00,2012-11-01 22:40:10.983000+00:00,,,Minutes for phones,,,,,,,T-Mobile,4056 Cerrillos Rd,Santa Fe,NM,87505,USA,2261,,,,,11,202,28583,2,5,T-Mobile,'4056':4 '87505':10 'cerrillo':5 'fe':8 'mobil':3 'nm':9 'rd':6 'santa':7 't-mobil':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617556,4086.72,2012-10-19 06:00:00+00:00,2012-11-01 22:40:10.983000+00:00,179,,Direct Mail,,,,,,,Baughman Company,1782 Union Street,San Francisco,CA,94123,USA,2261,,,,,11,202,28583,2,5,Baughman Company,'1782':3 '94123':9 'baughman':1 'ca':8 'compani':2 'francisco':7 'san':6 'street':5 'union':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617555,10.5,2012-10-19 06:00:00+00:00,2012-11-01 22:40:10.983000+00:00,,,Water for rally,,,,,,,Albertsons,600 N. Guadalupe St,Santa Fe,NM,87501,USA,2261,,,,,11,202,28583,2,5,Albertsons,'600':2 '87501':9 'albertson':1 'fe':7 'guadalup':4 'n':3 'nm':8 'santa':6 'st':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617557,10.0,2012-10-19 06:00:00+00:00,2012-11-01 22:40:11.046996+00:00,180,,Participation Fee for Eldorado Farmer's Market,,,,,,,Bienvenidos Outreach,2 Melado Drive,Santa Fe,NM,87508,USA,2261,,,,,11,202,28583,2,5,Bienvenidos Outreach,'2':3 '87508':9 'bienvenido':1 'drive':5 'fe':7 'melado':4 'nm':8 'outreach':2 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617559,100.0,2012-10-20 06:00:00+00:00,2012-11-01 22:40:11.157001+00:00,181,,Music for rally,,,Steve,,Rose,,,3 Antigua Rd,Santa Fe,NM,87508,USA,2261,,,,,1,202,28583,2,5,Steve Rose,'3':3 '87508':9 'antigua':4 'fe':7 'nm':8 'rd':5 'rose':2 'santa':6 'steve':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617558,1500.0,2012-10-20 06:00:00+00:00,2012-11-01 22:40:11.093005+00:00,118,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2261,,,,,1,202,28583,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617560,16.8,2012-10-21 06:00:00+00:00,2012-11-01 22:40:11.220004+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2261,,,,,11,202,28583,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617561,45.0,2012-10-24 06:00:00+00:00,2012-11-01 22:40:11.220004+00:00,182,,Stamps,,,,,,,"Quik Send, LLC",7 Avenida Vista Grande B7,Santa Fe,NM,87508,USA,2261,,,,,11,202,28583,2,5,"Quik Send, LLC",'7':4 '87508':12 'avenida':5 'b7':8 'fe':10 'grand':7 'llc':3 'nm':11 'quik':1 'santa':9 'send':2 'vista':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617562,38.81,2012-10-28 06:00:00+00:00,2012-11-01 22:40:11.280000+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2261,,,,,11,202,28583,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629556,188.57,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Print Campaign Advertisement,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,USA,2320,,,,,11,202,30014,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629557,387.31,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Print Campaign Advertisement,,,,,,,Santa Fe New Mexican,202 E. Marcy St.,Santa Fe,NM,87504,USA,2320,,,,,11,202,30014,2,5,Santa Fe New Mexican,"'202':5 '87504':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629552,366.74,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.750000+00:00,,,Print Campaign Advertisement,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,USA,2320,,,,,11,202,30014,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629558,232.61,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Print Campaign Advertisement,,,,,,,Valenica County News-Bulletin,P.O. Box 25,Belen,NM,87002,USA,2320,,,,,11,202,30014,2,5,Valenica County News-Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':5 'counti':2 'news':4 'news-bulletin':3 'nm':10 'p.o':6 'valenica':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629554,349.45,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Print Campaign Advertisement,,,,,,,Santa Fe Reporter,132 E. Marcy Street,Santa Fe,NM,87501,USA,2320,,,,,11,202,30014,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629553,111.96,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.750000+00:00,185,,Online Campaign Advertisements,,,,,,,Eldorado Daily,"5 Caliente Rd, Suite 1A",Santa Fe,NM,87508,USA,2320,,,,,11,202,30014,2,5,Eldorado Daily,'1a':7 '5':3 '87508':11 'calient':4 'daili':2 'eldorado':1 'fe':9 'nm':10 'rd':5 'santa':8 'suit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629551,7866.92,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.656999+00:00,184,,Direct Mail,,,,,,,Baughman Company,1782 Union Street,San Francisco,CA,94123,USA,2320,,,,,11,202,30014,2,5,Baughman Company,'1782':3 '94123':9 'baughman':1 'ca':8 'compani':2 'francisco':7 'san':6 'street':5 'union':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629555,32.46,2012-10-31 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Minutes for Phones,,,,,,,T-Mobile,4056 Cerrillos Rd,Santa Fe,NM,87505,USA,2320,,,,,11,202,30014,2,5,T-Mobile,'4056':4 '87505':10 'cerrillo':5 'fe':8 'mobil':3 'nm':9 'rd':6 'santa':7 't-mobil':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629559,32.46,2012-11-01 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Minutes for Phones,,,,,,,T-Mobile,4056 Cerrillos Rd,Santa Fe,NM,87505,USA,2320,,,,,11,202,30014,2,5,T-Mobile,'4056':4 '87505':10 'cerrillo':5 'fe':8 'mobil':3 'nm':9 'rd':6 'santa':7 't-mobil':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629561,210.0,2012-11-02 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,186,,Call Services,,,,,,,"CapAd Communications, Inc.",5620 James Gunnell Lane,Alexandria,VA,22310,USA,2320,,,,,11,202,30014,2,5,"CapAd Communications, Inc.",'22310':10 '5620':4 'alexandria':8 'capad':1 'communic':2 'gunnel':6 'inc':3 'jame':5 'lane':7 'va':9,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629560,162.24,2012-11-02 06:00:00+00:00,2012-12-06 23:54:24.859996+00:00,,,Phones,,,,,,,Best Buy,3533 Zafarano Drive,Santa Fe,NM,87505,USA,2320,,,,,11,202,30014,2,5,Best Buy,'3533':3 '87505':9 'best':1 'buy':2 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629562,311.58,2012-11-02 06:00:00+00:00,2012-12-06 23:54:24.906997+00:00,,,Radio Advertisement,,,,,,,"Hutton Broadcasting, LLC",2502 Camino Entrada,Santa Fe,NM,87507,USA,2320,,,,,11,202,30014,2,5,"Hutton Broadcasting, LLC",'2502':4 '87507':10 'broadcast':2 'camino':5 'entrada':6 'fe':8 'hutton':1 'llc':3 'nm':9 'santa':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629563,76.77,2012-11-03 06:00:00+00:00,2012-12-06 23:54:24.906997+00:00,,,Food for Rally,,,,,,,Cafe Fina,624 Old Las Vegas Hwy,Santa Fe,NM,87505,USA,2320,,,,,11,202,30014,2,5,Cafe Fina,'624':3 '87505':11 'cafe':1 'fe':9 'fina':2 'hwi':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629564,49.61,2012-11-04 06:00:00+00:00,2012-12-06 23:54:24.906997+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2320,,,,,11,202,30014,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629565,88.71,2012-11-06 07:00:00+00:00,2012-12-06 23:54:24.906997+00:00,,,Food for Event,,,,,,,Subway,540 W Cordova Rd,Santa Fe,NM,87505,USA,2320,,,,,11,202,30014,2,5,Subway,'540':2 '87505':9 'cordova':4 'fe':7 'nm':8 'rd':5 'santa':6 'subway':1 'w':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629568,1500.0,2012-11-07 07:00:00+00:00,2012-12-06 23:54:24.970000+00:00,119,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2320,,,,,1,202,30014,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629566,30.05,2012-11-07 07:00:00+00:00,2012-12-06 23:54:24.906997+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,USA,2320,,,,,11,202,30014,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629567,1300.12,2012-11-07 07:00:00+00:00,2012-12-06 23:54:24.906997+00:00,120,,Reinbursement/Mileage Expenses,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2320,,,,,1,202,30014,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629570,19.27,2012-11-08 07:00:00+00:00,2012-12-06 23:54:25.076998+00:00,,,Campaign Staff Meal,,,,,,,Urban Fix Cafe,"7 Caliente Rd, Suite A-10",Santa Fe,NM,87508,USA,2320,,,,,11,202,30014,2,5,Urban Fix Cafe,'-10':9 '7':4 '87508':13 'cafe':3 'calient':5 'fe':11 'fix':2 'nm':12 'rd':6 'santa':10 'suit':7 'urban':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629569,90.0,2012-11-08 07:00:00+00:00,2012-12-06 23:54:25.029996+00:00,187,,Postage Stamps,,,,,,,"Quik Send, LLC",7 Avenida Vista Grande B7,Santa Fe,NM,87508,USA,2320,,,,,11,202,30014,2,5,"Quik Send, LLC",'7':4 '87508':12 'avenida':5 'b7':8 'fe':10 'grand':7 'llc':3 'nm':11 'quik':1 'santa':9 'send':2 'vista':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629572,85.22,2012-11-13 07:00:00+00:00,2012-12-06 23:54:25.076998+00:00,,,Thank You Advertisement,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,USA,2320,,,,,11,202,30014,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629571,51.46,2012-11-13 07:00:00+00:00,2012-12-06 23:54:25.076998+00:00,,,Thank You Advertisement,,,,,,,Mountain View Telegraph,P.O. Box 2225,Moriarty,NM,87035,USA,2320,,,,,11,202,30014,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'p.o':4 'telegraph':3 'view':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629573,44.3,2012-11-19 07:00:00+00:00,2012-12-06 23:54:25.076998+00:00,200,,Utilities,,,,,,,PNM,PO Box 17970,Denver,CO,80217,USA,2320,,,,,11,202,30014,2,5,PNM,'17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629574,45.0,2012-11-19 07:00:00+00:00,2012-12-06 23:54:25.140001+00:00,199,,Postage Stamps,,,,,,,"Quik Send, LLC",7 Avenida Vista Grande B7,Santa Fe,NM,87508,USA,2320,,,,,11,202,30014,2,5,"Quik Send, LLC",'7':4 '87508':12 'avenida':5 'b7':8 'fe':10 'grand':7 'llc':3 'nm':11 'quik':1 'santa':9 'send':2 'vista':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638747,90.0,2012-12-12 07:00:00+00:00,2013-04-08 06:25:56.259998+00:00,122,,P.O.B. Box 6 months,,,,,,,Quik Send,"7 Avenida Vista Grande, Suite B7",Santa Fe,NM,87508,United States,,,Mailing Services,False,92637,11,27,30587,2,5,Quik Send,'7':3 '87508':12 'avenida':4 'b7':8 'fe':10 'grand':6 'nm':11 'quik':1 'santa':9 'send':2 'suit':7 'vista':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638748,213.25,2012-12-20 07:00:00+00:00,2013-04-08 06:26:45.243001+00:00,124,,Thank you ad,,,,,,,Santa Fe Monthly,"7 Avenida Vista Grande, Suite B-7",Santa Fe,NM,87508,United States,,,Newspaper,False,99114,17,27,30587,2,5,Santa Fe Monthly,"'-7':10 '7':4 '87508':14 'avenida':5 'b':9 'fe':2,12 'grand':7 'month':3 'nm':13 'santa':1,11 'suit':8 'vista':6",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638749,37.85,2013-01-16 07:00:00+00:00,2013-04-08 06:32:00.119999+00:00,128,,1099 Tax Return Software,,,,,,,Office Depot,2016 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,142403,12,27,30587,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'road':5 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640384,33.6,2013-01-17 07:00:00+00:00,2013-04-08 19:26:41.617003+00:00,CreditCard1172013,,Plastic Name Badges,,,,,,,Office Depot #991,153 Paseo de Paralta,Santa Fe,NM,87501,United States,,,,False,142404,12,27,30587,2,5,Office Depot #991,'153':4 '87501':11 '991':3 'de':6 'depot':2 'fe':9 'nm':10 'offic':1 'paralta':7 'paseo':5 'santa':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638750,250.0,2013-02-03 07:00:00+00:00,2013-04-08 06:50:21.556997+00:00,echeck232013,,Mardi Gras Celebration,,,,,,,Democratic Party of Santa Fe,1420 Cerillos Rd,Santa Fe,NM,87505,United States,,,County Party,False,142405,6,27,30587,2,5,Democratic Party of Santa Fe,"'1420':6 '87505':12 'cerillo':7 'democrat':1 'fe':5,10 'nm':11 'parti':2 'rd':8 'santa':4,9",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638751,8.5,2013-02-03 07:00:00+00:00,2013-04-08 06:51:52.682999+00:00,echeck0232013,,2013 e-Subscription,,,,,,,The Independent,2005-A Old Route 66,Edgewood,NM,87015,United States,,,Newspaper,False,107995,17,99,30587,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'independ':2 'nm':9 'old':5 'rout':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638752,80.08,2013-02-06 07:00:00+00:00,2013-04-08 06:56:39.917000+00:00,CreditCard222013,,Legislative/Campaign Photos,,,,,,,Images by Davids,524 Airport Road,Santa Fe,NM,87507,United States,,,Photography,False,142406,11,27,30587,2,5,Images by Davids,'524':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'road':6 'santa':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638753,111.0,2013-03-05 07:00:00+00:00,2013-04-08 07:02:39.400002+00:00,201,,Letterhead/Envelopes,,,,,,,General Services Department,P.O. Box 6850,Santa Fe,NM,87505,United States,,,Printing,False,142407,12,,30587,2,5,General Services Department,'6850':6 '87505':10 'box':5 'depart':3 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638754,16.5,2013-03-14 06:00:00+00:00,2013-04-08 07:06:23.277004+00:00,202,,Printing charge for constituent letter,,,,,,,Legislative Council Services,"Room 100, State Capital",Santa Fe,NM,87501,United States,,,Printing,False,142408,12,27,30587,2,5,Legislative Council Services,'100':5 '87501':11 'capit':7 'council':2 'fe':9 'legisl':1 'nm':10 'room':4 'santa':8 'servic':3 'state':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638755,250.0,2013-03-28 06:00:00+00:00,2013-04-08 07:09:32.072996+00:00,CreditCard3282013,,Campaign Contribution,,,,,,,Balderas for New Mexico,P.O. Box 26629,Albuquerque,NM,87125,United States,,,Election Campaign,True,142409,11,1,30587,2,5,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662889,42.0,2013-04-12 06:00:00+00:00,2013-10-14 22:55:32.232996+00:00,DebitCard4122013,,Subscription,,,,,,,Valencia County News-Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,Newspaper,False,99166,11,33,31242,2,5,Valencia County News-Bulletin,'1837':6 '87002':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662833,100.0,2013-04-19 06:00:00+00:00,2013-10-14 06:00:00+00:00,203,,Campaign Contribution,,,,,,,Campaign to Elect Mary Lee Serna,1615 Lee Elder Court,Rio Communities,NM,87002,United States,,,,False,148083,11,99,31242,2,5,Campaign to Elect Mary Lee Serna,"'1615':7 '87002':14 'campaign':1 'communiti':12 'court':10 'elder':9 'elect':3 'lee':5,8 'mari':4 'nm':13 'rio':11 'serna':6",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662878,7.78,2013-05-09 06:00:00+00:00,2013-10-14 22:48:30.437001+00:00,DebitCard592013,,Campaign Team Meeting,,,,,,,Las Chivas Coffee Shop,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,Coffee Shop,False,148087,16,27,31242,2,5,Las Chivas Coffee Shop,'7':5 '87508':12 'avenida':6 'chiva':2 'coffe':3 'fe':10 'grand':8 'las':1 'nm':11 'santa':9 'shop':4 'vista':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662879,45.0,2013-05-14 06:00:00+00:00,2013-10-14 22:49:22.767001+00:00,204,,Business Cards,,,,,,,General Services Department,P.O. Box 6850,Santa Fe,NM,87505,United States,,,Printing,False,142407,12,,31242,2,5,General Services Department,'6850':6 '87505':10 'box':5 'depart':3 'fe':8 'general':1 'nm':9 'p.o':4 'santa':7 'servic':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662882,9.88,2013-05-19 06:00:00+00:00,2013-10-14 22:50:23.233004+00:00,3000113559Fee,,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,31242,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662886,20.94,2013-05-21 06:00:00+00:00,2013-10-14 22:51:58.342997+00:00,CreditCard05212013,,Campaign Hat,,,,,,,InkPixi.com,111 North Center Street,Grove City,PA,16127,United States,,,Advertising Products,False,148091,17,99,31242,2,5,InkPixi.com,'111':2 '16127':9 'center':4 'citi':7 'grove':6 'inkpixi.com':1 'north':3 'pa':8 'street':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662890,1.98,2013-06-09 06:00:00+00:00,2013-10-14 22:56:28.453002+00:00,3000115723,,Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,United States,,,,False,92587,4,99,31242,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
