id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1510545,222.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,Electronic donation platform ,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513668,94.75,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Bank merchant fees,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1560569,222.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,Electronic Donation Platform,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,62113,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560571,222.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Electronic Donation Platform,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,62113,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605555,20000.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,PAC Contribution ,,,,,,,No Corporate Dems PAC,PO Box 27616 ,Albuquerque,NM,87125,United States,,,,False,328195,4,,62913,2,5,,'27616':7 '87125':10 'albuquerqu':8 'box':6 'corpor':2 'dem':3 'nm':9 'pac':4 'po':5,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605645,150.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Adriann,,Barboa,,,1517 CORNELL DR SE ,Albuquerque,NM,87106,United States,,,,False,328241,1,,62913,2,5,,'1517':3 '87106':9 'adriann':1 'albuquerqu':7 'barboa':2 'cornel':4 'dr':5 'nm':8 'se':6,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605558,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Melissa ,,Ontiveros,,,4068 LAS PIEDRAS RD,Las Cruces,NM,88011,United States,,,,False,328199,1,,62913,2,5,,"'4068':3 '88011':10 'cruce':8 'las':4,7 'melissa':1 'nm':9 'ontivero':2 'piedra':5 'rd':6",Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605567,250.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign Contribution,,,Neomi,,Martinez-Parra,,,425 PYRAMID HTS ,Lordsburg,NM,88045-2730,United States,,,,False,328206,1,,62913,2,5,,'-2730':11 '425':5 '88045':10 'hts':7 'lordsburg':8 'martinez':3 'martinez-parra':2 'neomi':1 'nm':9 'parra':4 'pyramid':6,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605574,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Carrie ,,Hamblen,,,PO BOX 2072,Las Cruces,NM,88004,United States,,,,False,328209,1,,62913,2,5,,'2072':5 '88004':9 'box':4 'carri':1 'cruce':7 'hamblen':2 'las':6 'nm':8 'po':3,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605578,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign Contribution,,,Meredith,,Dixon,,,1412 STAGECOACH LN SE ,Albuquerque,NM,87123,United States,,,,False,328214,1,,62913,2,5,,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605581,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Linda,,Serrato,,,PO BOX 28043,Santa Fe,NM,87592,United States,,,,False,328216,1,,62913,2,5,,'28043':5 '87592':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'serrato':2,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605584,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Kristina ,,Ortez,,,246 MARIA LUISA LOOP ,El Prado,NM,87529,United States,,,,False,328219,1,,62913,2,5,,'246':3 '87529':10 'el':7 'kristina':1 'loop':6 'luisa':5 'maria':4 'nm':9 'ortez':2 'prado':8,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605586,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Miguel,,Garcia,,,1118 LA FONT RD SW ,Albuquerque,NM,87105,United States,,,,False,328221,1,,62913,2,5,,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'rd':6 'sw':7,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605589,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Patricia,,Roybal-Caballero,,,PO BOX 72574 ,Albuquerque,NM,87195,United States,,,,False,328223,1,,62913,2,5,,'72574':7 '87195':10 'albuquerqu':8 'box':6 'caballero':4 'nm':9 'patricia':1 'po':5 'roybal':3 'roybal-caballero':2,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605617,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Nancy ,,Bearce,,,600 SAN PABLO ST NE ,Albuquerque,NM,87108,United States,,,,False,328231,1,,62913,2,5,,'600':3 '87108':10 'albuquerqu':8 'bearc':2 'nanci':1 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605641,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Campaign contribution,,,Frank,,Baca,,,5408 DON MARIANO RD SW ,Albuquerque,NM,87105,United States,,,,False,328235,1,,62913,2,5,,'5408':3 '87105':10 'albuquerqu':8 'baca':2 'frank':1 'mariano':5 'nm':9 'rd':6 'sw':7,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610167,42698.61,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,"Design, print and mail campaign materials ",,,,,,,Bouchard-Gold Communications,506 Sacramento Dr. ,Austin,TX,78704,United States,,,,False,283860,17,,63820,2,5,,'506':5 '78704':10 'austin':8 'bouchard':2 'bouchard-gold':1 'communic':4 'dr':7 'gold':3 'sacramento':6 'tx':9,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610171,18921.41,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,"Design, print and mail campaign materials",,,,,,,Bouchard-Gold Communications,506 Sacramento Dr. ,Austin,TX,78704,United States,,,,False,283860,17,,63820,2,5,,'506':5 '78704':10 'austin':8 'bouchard':2 'bouchard-gold':1 'communic':4 'dr':7 'gold':3 'sacramento':6 'tx':9,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617939,1575.99,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Digital ads for/against primary candidates,,,,,,,Facebook,1 Hacker Way ,Menlo Park ,CA,94025,United States,,,,False,330582,17,,63820,2,5,,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,5616,Enchantment PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
