id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
235350,30.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934785,,Tommie,,Ortega,,,1518 Luisa Apartment 20,Santa Fe,NM,87505,,,,,,,11,,4314,2,5,Tommie  Ortega,'1518':3 '20':6 '87505':10 'apart':5 'fe':8 'luisa':4 'nm':9 'ortega':2 'santa':7 'tommi':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
243242,2.68,2009-10-13 06:00:00+00:00,2010-04-08 06:00:00+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,10792,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253420,2.68,2009-11-12 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,10792,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242541,119.9,2009-11-16 07:00:00+00:00,2010-04-08 21:10:41.116996+00:00,1400,,Reimbursement for Candy for Punkin Chunkin Parade,,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,United States,,,,False,8831,1,27,10792,2,5,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253614,2.68,2009-12-10 07:00:00+00:00,2010-04-12 19:24:23.477003+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,10792,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243111,500.0,2009-12-31 07:00:00+00:00,2010-04-08 06:00:00+00:00,1401,,Donation,,,,,,,Torrance County Fair Association,P. O. Box 168,Estancia,NM,87016,United States,,,Non Profit,False,9190,11,31,10792,2,5,Torrance County Fair Association,'168':8 '87016':11 'associ':4 'box':7 'counti':2 'estancia':9 'fair':3 'nm':10 'o':6 'p':5 'torranc':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243124,44.77,2010-01-06 07:00:00+00:00,2010-04-09 01:39:56.897001+00:00,1402,,Certificate framed for retiring Judge Case,,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,9195,2,1,10792,2,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253630,2.68,2010-01-13 07:00:00+00:00,2010-04-12 19:26:16.637000+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,10792,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243142,100.0,2010-01-16 07:00:00+00:00,2010-04-09 01:46:13.710003+00:00,1403,,Campaign help getting petitions,,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,United States,,,,False,9199,1,31,10792,2,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253315,2179.0,2010-01-25 07:00:00+00:00,2010-04-12 18:56:32.490004+00:00,1404,,"Design, Print and Mail Constituent Card",,,,,,,Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,United States,,,Political Action Committee,False,8801,4,1,10792,2,5,Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253643,2.68,2010-02-10 07:00:00+00:00,2010-04-12 19:27:59.083002+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,10792,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243176,162.5,2010-02-10 07:00:00+00:00,2010-04-08 06:00:00+00:00,1405,,Donation,,,,,,,Santa Fe County Fair 4-H,3229 West Rodeo Road,Santa Fe,NM,87507,United States,,,Non Profit,False,9205,11,27,10792,2,5,Santa Fe County Fair 4-H,"'3229':7 '4':5 '87507':14 'counti':3 'fair':4 'fe':2,12 'h':6 'nm':13 'road':10 'rodeo':9 'santa':1,11 'west':8",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253654,2.68,2010-03-10 07:00:00+00:00,2010-04-12 19:29:45.683002+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,10792,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243215,330.0,2010-03-11 07:00:00+00:00,2010-04-08 06:00:00+00:00,1406,,Constituent/Office Help,,,Ramona,,Garcia,,,17 Barranquenos Court,Santa Fe,NM,87506,United States,,,,False,9215,1,27,10792,2,5,Ramona  Garcia,'17':3 '87506':9 'barranqueno':4 'court':5 'fe':7 'garcia':2 'nm':8 'ramona':1 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253363,125.0,2010-03-15 06:00:00+00:00,2010-04-12 19:02:06.410002+00:00,1407,,Campaign help,,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,United States,,,,False,9199,1,31,10792,2,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243224,300.0,2010-03-17 06:00:00+00:00,2010-04-09 02:13:52.802996+00:00,1408,,Donation,,,,,,,Democratic Party of Santa Fe County,P. O. Box 22183,Santa Fe,NM,87502,United States,,,Democratic Party of Santa Fe County,False,9221,6,27,10792,2,5,Democratic Party of Santa Fe County,"'22183':10 '87502':14 'box':9 'counti':6 'democrat':1 'fe':5,12 'nm':13 'o':8 'p':7 'parti':2 'santa':4,11",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341145,2.68,2010-04-12 06:00:00+00:00,2010-05-10 17:08:07.612999+00:00,,,Bank Service Fee,285289,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,False,9224,10,31,18230,1,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285289,2.68,2010-04-12 06:00:00+00:00,2010-05-10 17:08:07.612999+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,12108,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295427,2.68,2010-05-12 06:00:00+00:00,2010-05-26 22:56:57.996997+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,14256,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343148,2.68,2010-05-12 06:00:00+00:00,2010-05-26 22:56:57.996997+00:00,,,Bank Service Fee,295427,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,False,9224,10,31,18230,1,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344833,1273.36,2010-06-02 06:00:00+00:00,2010-07-01 19:26:40.819998+00:00,1410,,For Constituent Mailing,310337,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,False,40680,11,,18230,1,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310337,1273.36,2010-06-02 06:00:00+00:00,2010-07-01 19:26:40.819998+00:00,1410,,For Constituent Mailing,,,,,,,New Mexico Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,40680,11,,15265,2,5,New Mexico Legislative Council Service,'411':6 '87501':12 'capitol':8 'council':4 'fe':10 'legisl':3 'mexico':2 'new':1 'nm':11 'santa':9 'servic':5 'state':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310349,2.68,2010-06-10 06:00:00+00:00,2010-07-01 19:33:48.006999+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,15265,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344834,2.68,2010-06-10 06:00:00+00:00,2010-07-01 19:33:48.006999+00:00,,,Bank Service Fee,310349,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,False,9224,10,31,18230,1,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322736,59.83,2010-07-02 06:00:00+00:00,2010-09-12 15:35:03.543000+00:00,,,Helium tank & bows for Moriarty 4th of July Parade,,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,9195,2,1,17186,2,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345114,59.83,2010-07-02 06:00:00+00:00,2010-09-12 15:35:03.543000+00:00,,,Helium tank & bows for Moriarty 4th of July Parade,322736,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,,,,,False,9195,2,1,18230,1,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345116,3.76,2010-07-13 06:00:00+00:00,2010-09-12 15:41:42.539997+00:00,,,Bank Service Fee,322741,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,False,9224,10,31,18230,1,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322741,3.76,2010-07-13 06:00:00+00:00,2010-09-12 15:41:42.539997+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,17186,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322739,37.44,2010-07-30 06:00:00+00:00,2010-09-12 15:40:10.830000+00:00,,,Helium tank for Old Timers Parade in Estancia,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,United States,,,,False,47981,2,1,17186,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322820,600.0,2010-07-30 06:00:00+00:00,2010-09-12 17:01:23.336996+00:00,,,Research,,,,,,,"Corwin Research & Investigations, LLC",1809 Moon NE Suite 9,Albuquerque,NM,87112,United States,,,,False,48040,2,,17186,2,5,"Corwin Research & Investigations, LLC",'1809':5 '87112':12 '9':9 'albuquerqu':10 'corwin':1 'investig':3 'llc':4 'moon':6 'ne':7 'nm':11 'research':2 'suit':8,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345117,600.0,2010-07-30 06:00:00+00:00,2010-09-12 17:01:23.336996+00:00,,,Research,322820,,,,,,"Corwin Research & Investigations, LLC",1809 Moon NE Suite 9,Albuquerque,NM,87112,,,,,False,48040,2,,18230,1,5,"Corwin Research & Investigations, LLC",'1809':5 '87112':12 '9':9 'albuquerqu':10 'corwin':1 'investig':3 'llc':4 'moon':6 'ne':7 'nm':11 'research':2 'suit':8,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345118,45.45,2010-07-30 06:00:00+00:00,2010-09-12 17:03:27.390004+00:00,,,Framing of Certificate,322823,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,,,,,False,9195,2,1,18230,1,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345115,37.44,2010-07-30 06:00:00+00:00,2010-09-12 15:40:10.830000+00:00,,,Helium tank for Old Timers Parade in Estancia,322739,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,,,,,False,47981,2,1,18230,1,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322823,45.45,2010-07-30 06:00:00+00:00,2010-09-12 17:03:27.390004+00:00,,,Framing of Certificate,,,,,,,Hobby Lobby,700 Juan Tabo NE,Albuquerque,NM,87123,United States,,,,False,9195,2,1,17186,2,5,Hobby Lobby,'700':3 '87123':9 'albuquerqu':7 'hobbi':1 'juan':4 'lobbi':2 'ne':6 'nm':8 'tabo':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322833,100.0,2010-07-31 06:00:00+00:00,2010-09-12 17:16:11.897000+00:00,,,Campaign help at 4th of July Parades & Old Timers,,,Diana,,Fields,,,P. O. Box 940,Moriarty,NM,87035,USA,,,,False,48049,1,,17186,2,5,Diana Fields,'87035':9 '940':6 'box':5 'diana':1 'field':2 'moriarti':7 'nm':8 'o':4 'p':3,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345120,100.0,2010-07-31 06:00:00+00:00,2010-09-12 17:16:11.897000+00:00,,,Campaign help at 4th of July Parades & Old Timers,322833,,Diana,,Fields,,,P. O. Box 940,Moriarty,NM,87035,,,,,False,48049,1,,18230,1,5,Diana Fields,'87035':9 '940':6 'box':5 'diana':1 'field':2 'moriarti':7 'nm':8 'o':4 'p':3,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322825,125.0,2010-07-31 06:00:00+00:00,2010-09-12 17:05:41.226999+00:00,,,Campaign help with signs,,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,United States,,,,False,9199,1,31,17186,2,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345119,125.0,2010-07-31 06:00:00+00:00,2010-09-12 17:05:41.226999+00:00,,,Campaign help with signs,322825,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,,,,,False,9199,1,31,18230,1,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345121,230.0,2010-08-07 06:00:00+00:00,2010-09-12 17:21:02.160003+00:00,,,Donation,322840,,,,,,Santa Fe County Fair 4-H,3229 West Rodeo Road,Santa Fe,NM,87507,,,,Non Profit,False,9205,11,27,18230,1,5,Santa Fe County Fair 4-H,"'3229':7 '4':5 '87507':14 'counti':3 'fair':4 'fe':2,12 'h':6 'nm':13 'road':10 'rodeo':9 'santa':1,11 'west':8",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322840,230.0,2010-08-07 06:00:00+00:00,2010-09-12 17:21:02.160003+00:00,,,Donation,,,,,,,Santa Fe County Fair 4-H,3229 West Rodeo Road,Santa Fe,NM,87507,United States,,,Non Profit,False,9205,11,27,17186,2,5,Santa Fe County Fair 4-H,"'3229':7 '4':5 '87507':14 'counti':3 'fair':4 'fe':2,12 'h':6 'nm':13 'road':10 'rodeo':9 'santa':1,11 'west':8",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345126,3.76,2010-08-11 06:00:00+00:00,2010-09-12 17:52:38.300001+00:00,,,Bank Service Fee,322894,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,False,9224,10,31,18230,1,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322894,3.76,2010-08-11 06:00:00+00:00,2010-09-12 17:52:38.300001+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,17186,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345122,50.0,2010-08-21 06:00:00+00:00,2010-09-12 17:28:23.883001+00:00,,,Fee for booth space,322856,,,,,,Village of Willard,750 North Dunlavy,Willard,NM,87063,,,,,False,48071,11,31,18230,1,5,Village of Willard,"'750':4 '87063':9 'dunlavi':6 'nm':8 'north':5 'villag':1 'willard':3,7",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322856,50.0,2010-08-21 06:00:00+00:00,2010-09-12 17:28:23.883001+00:00,,,Fee for booth space,,,,,,,Village of Willard,750 North Dunlavy,Willard,NM,87063,USA,,,,False,48071,11,31,17186,2,5,Village of Willard,"'750':4 '87063':9 'dunlavi':6 'nm':8 'north':5 'villag':1 'willard':3,7",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345125,155.66,2010-09-06 06:00:00+00:00,2010-09-12 17:50:56.857001+00:00,,,Reimbursement for Candy for Old Timers Parade,322891,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,False,8831,1,27,18230,1,5,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322891,155.66,2010-09-06 06:00:00+00:00,2010-09-12 17:50:56.857001+00:00,,,Reimbursement for Candy for Old Timers Parade,,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,United States,,,,False,8831,1,27,17186,2,5,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322883,175.0,2010-09-06 06:00:00+00:00,2010-09-12 17:46:10.322996+00:00,,,Campaign help with signs,,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,United States,,,,False,9199,1,31,17186,2,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322877,260.77,2010-09-06 06:00:00+00:00,2010-09-12 17:41:17.196999+00:00,,,Reimbursement for Candy for 4th of July Parade,,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,United States,,,,False,8831,1,27,17186,2,5,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345124,175.0,2010-09-06 06:00:00+00:00,2010-09-12 17:46:10.322996+00:00,,,Campaign help with signs,322883,,Louie,,Benavides,,,General Delivery,Torreon,NM,87016,,,,,False,9199,1,31,18230,1,5,Louie  Benavides,'87016':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345123,260.77,2010-09-06 06:00:00+00:00,2010-09-12 17:41:17.196999+00:00,,,Reimbursement for Candy for 4th of July Parade,322877,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,False,8831,1,27,18230,1,5,Dorothy King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356002,3.76,2010-09-13 06:00:00+00:00,2010-10-12 21:18:00.467001+00:00,,,Bank Service Fee,,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,United States,,,,False,9224,10,31,18009,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353545,1008.79,2010-09-23 06:00:00+00:00,2010-10-12 20:22:42.623002+00:00,,,Photographs for campaign,,,Sterling,,Trantham,,,1102 San Jose Road,La Mesa,NM,88044,United States,,,,False,57951,1,8,18009,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355524,892.0,2010-09-30 06:00:00+00:00,2010-10-12 20:28:59.296996+00:00,,,Review Campaign Literature,,,,,,,"Tulipe, LLC",818 W. Manhattan Unit B,Santa Fe,NM,87501,USA,,,Attorney,False,57960,2,27,18009,2,5,"Tulipe, LLC",'818':3 '87501':11 'b':7 'fe':9 'llc':2 'manhattan':5 'nm':10 'santa':8 'tulip':1 'unit':6 'w':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355536,200.0,2010-10-01 06:00:00+00:00,2010-10-12 20:35:04.410004+00:00,,,Purchase of absentee voters list,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,USA,,,,False,57979,11,27,18009,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355565,1465.36,2010-10-01 06:00:00+00:00,2010-10-12 20:46:49.510001+00:00,,,Postage and mailing services for mail piece 1,,,,,,,"All Type Printing, Mailing & Promotional Items,LLC",4835 Erin Street NE,Albuquerque,NM,87109,USA,,,,False,58005,2,1,18009,2,5,"All Type Printing, Mailing & Promotional Items,LLC",'4835':8 '87109':14 'albuquerqu':12 'erin':9 'item':6 'llc':7 'mail':4 'ne':11 'nm':13 'print':3 'promot':5 'street':10 'type':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355551,220.0,2010-10-03 06:00:00+00:00,2010-10-12 20:40:18.516997+00:00,,,Purchase of Stamps,,,,,,,Walmart,66 State Road 344,Edgewood,NM,87015,USA,,,,False,57990,2,27,18009,2,5,Walmart,'344':5 '66':2 '87015':8 'edgewood':6 'nm':7 'road':4 'state':3 'walmart':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365359,132.0,2010-10-05 06:00:00+00:00,2010-10-28 16:39:16.939999+00:00,,,Purchase of Stamps for Absentee Mailing,,,,,,,Cedar Crest Post Office,Box 9998,Cedar Crest,NM,87008,United States,,,,False,63395,11,1,19007,2,5,Cedar Crest Post Office,"'87008':10 '9998':6 'box':5 'cedar':1,7 'crest':2,8 'nm':9 'offic':4 'post':3",Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365395,427.03,2010-10-07 06:00:00+00:00,2010-10-28 16:48:26.489998+00:00,,,Newspaper Ad,,,,,,,Mountain View Telegraph,Box 2225,Moriarty,NM,87035,USA,,,,False,63424,17,31,19007,2,5,Mountain View Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountain':1 'nm':7 'telegraph':3 'view':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
