id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
768672,617.1,2014-08-22 06:00:00+00:00,2014-09-07 21:50:59.320000+00:00,1113,,Printing-Literature,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3464,,,,,11,202,37215,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768674,300.0,2014-08-25 06:00:00+00:00,2014-09-07 21:50:59.383003+00:00,1115,,Tickets to event,,,,,,,NHCC Foundation,1701 4th Street,Albuquerque,NM,87102,USA,3464,,,,,11,202,37215,2,5,NHCC Foundation,'1701':3 '4th':4 '87102':8 'albuquerqu':6 'foundat':2 'nhcc':1 'nm':7 'street':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768673,30.0,2014-08-25 06:00:00+00:00,2014-09-07 21:50:59.349998+00:00,1114,,Labor Day Breakfast Ticket,,,,,,,Otero County Democrats,618 Willow Lane,Tularosa,NM,88352,USA,3464,,,,,11,202,37215,2,5,Otero County Democrats,'618':4 '88352':9 'counti':2 'democrat':3 'lane':6 'nm':8 'otero':1 'tularosa':7 'willow':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768675,150.0,2014-08-25 06:00:00+00:00,2014-09-07 21:50:59.413001+00:00,1116,,Tickets to event,,,,,,,Albuquerque Community Foundation,624 Tijeras NW,Albuquerque,NM,87102,USA,3464,,,,,11,202,37215,2,5,Albuquerque Community Foundation,"'624':4 '87102':9 'albuquerqu':1,7 'communiti':2 'foundat':3 'nm':8 'nw':6 'tijera':5",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768676,2000.0,2014-08-26 06:00:00+00:00,2014-09-07 21:50:59.442999+00:00,1117,,September Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768681,22.39,2014-08-28 06:00:00+00:00,2014-09-07 21:50:59.617001+00:00,1124,,Reimbursements-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3464,,,,,1,202,37215,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768677,3755.85,2014-08-28 06:00:00+00:00,2014-09-07 21:50:59.476997+00:00,1118,,September Mgt. & Consulting; Reimbursements,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3464,,,,,11,202,37215,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768680,150.0,2014-08-28 06:00:00+00:00,2014-09-07 21:50:59.583002+00:00,1123,,Ticket Fee,,,,,,,Indian Pueblo Cultural Center,2410 12th Street NW,Albuquerque,NM,87104,USA,3464,,,,,11,202,37215,2,5,Indian Pueblo Cultural Center,'12th':6 '2410':5 '87104':11 'albuquerqu':9 'center':4 'cultur':3 'indian':1 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768678,2500.0,2014-08-28 06:00:00+00:00,2014-09-07 21:50:59.506996+00:00,1119,,September Field Director,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3464,,,,,1,202,37215,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768679,1070.0,2014-08-28 06:00:00+00:00,2014-09-07 21:50:59.537003+00:00,1121,,September Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3464,,,,,11,202,37215,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768682,1300.0,2014-09-01 06:00:00+00:00,2014-09-07 21:50:59.646998+00:00,1120,,September Scheduling & Staffing,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3464,,,,,1,202,37215,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768683,750.0,2014-09-01 06:00:00+00:00,2014-09-07 21:50:59.676996+00:00,1122,,"September Staffing Assistance, Parades, Fairs",,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,3464,,,,,1,202,37215,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793526,714.24,2014-09-04 06:00:00+00:00,2014-10-13 17:48:28.770002+00:00,1125,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793524,145.96,2014-09-08 06:00:00+00:00,2014-10-13 17:48:28.706999+00:00,1126,,Reimbursement-Travel,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3673,,,,,1,202,38286,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793525,289.86,2014-09-08 06:00:00+00:00,2014-10-13 17:48:28.736997+00:00,1127,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793522,390.06,2014-09-09 06:00:00+00:00,2014-10-13 17:48:28.677001+00:00,1128,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793521,500.0,2014-09-10 06:00:00+00:00,2014-10-13 17:48:28.643003+00:00,1131,,Sign Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793520,200.0,2014-09-10 06:00:00+00:00,2014-10-13 17:48:28.612996+00:00,1130,,Tickets - Event,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,USA,3673,,,,,11,202,38286,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793519,48.83,2014-09-10 06:00:00+00:00,2014-10-13 17:48:28.582998+00:00,1129,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3673,,,,,1,202,38286,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793518,250.0,2014-09-11 06:00:00+00:00,2014-10-13 17:48:28.550002+00:00,1132,,Sign Installation,,,Gabe,,Saavedra,,,4209 Montgomery Blvd NE,Albuquerque,NM,87109,USA,3673,,,,,1,202,38286,2,5,Gabe Saavedra,'4209':3 '87109':9 'albuquerqu':7 'blvd':5 'gabe':1 'montgomeri':4 'ne':6 'nm':8 'saavedra':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793516,7490.0,2014-09-16 06:00:00+00:00,2014-10-13 17:48:28.486999+00:00,1134,,Polling,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3673,,,,,11,202,38286,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793515,846.16,2014-09-16 06:00:00+00:00,2014-10-13 17:48:28.457000+00:00,1133,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793517,963.0,2014-09-16 06:00:00+00:00,2014-10-13 17:48:28.520004+00:00,1135,,Photography,,,Mark,,Holm,,,5809 Natalie Ave NE,Albuquerque,NM,87110,USA,3673,,,,,1,202,38286,2,5,Mark Holm,'5809':3 '87110':9 'albuquerqu':7 'ave':5 'holm':2 'mark':1 'natali':4 'ne':6 'nm':8,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793514,3446.0,2014-09-18 06:00:00+00:00,2014-10-13 17:48:28.427003+00:00,1136,,Outdoor media,,,,,,,Lamar,PO Box 96030,Baton Rough,LA,70896,USA,3673,,,,,11,202,38286,2,5,Lamar,'70896':8 '96030':4 'baton':5 'box':3 'la':7 'lamar':1 'po':2 'rough':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793512,4999.04,2014-09-19 06:00:00+00:00,2014-10-13 17:48:28.346996+00:00,1137,,Brochures,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3673,,,,,11,202,38286,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793513,512.04,2014-09-19 06:00:00+00:00,2014-10-13 17:48:28.393004+00:00,1138,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793511,450.12,2014-09-23 06:00:00+00:00,2014-10-13 17:48:28.316998+00:00,1139,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793509,31.11,2014-09-26 06:00:00+00:00,2014-10-13 17:48:28.253001+00:00,1140,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3673,,,,,1,202,38286,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793510,646.81,2014-09-26 06:00:00+00:00,2014-10-13 17:48:28.287000+00:00,1141,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793508,1044.01,2014-09-29 06:00:00+00:00,2014-10-13 17:48:28.223003+00:00,1142,,Advertising,,,,,,,Round the Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,USA,3673,,,,,11,202,38286,2,5,Round the Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793506,1100.46,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.160001+00:00,1149,,Travel & Meals - Reimbursment,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793503,1070.0,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.067000+00:00,1146,,October Financial/Bookkeeping,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3673,,,,,11,202,38286,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793502,4000.0,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.037002+00:00,1145,,October Field,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3673,,,,,1,202,38286,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793500,1300.0,2014-10-01 06:00:00+00:00,2014-10-13 17:48:27.972996+00:00,1143,,October Scheduling & Volunteer Coord,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3673,,,,,1,202,38286,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793501,2500.0,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.003003+00:00,1144,,October Field,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3673,,,,,1,202,38286,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793504,763.16,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.096997+00:00,1147,,October Visibility and Expense,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,3673,,,,,1,202,38286,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793507,300.0,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.192997+00:00,1150,,Reimbursement-Events,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,3673,,,,,1,202,38286,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793505,4008.16,2014-10-01 06:00:00+00:00,2014-10-13 17:48:28.130002+00:00,1148,,October Consulting and Expenses,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3673,,,,,11,202,38286,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793499,374.5,2014-10-06 06:00:00+00:00,2014-10-13 17:48:27.926997+00:00,1151,,Advertising,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,USA,3673,,,,,11,202,38286,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806709,500.0,2014-10-07 06:00:00+00:00,2014-10-29 22:46:02.579998+00:00,1152,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3800,,,,,11,202,39131,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806710,30.78,2014-10-10 06:00:00+00:00,2014-10-29 22:46:02.643001+00:00,1153,,Reimbursement-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3800,,,,,1,202,39131,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806714,894.82,2014-10-10 06:00:00+00:00,2014-10-29 22:46:02.847000+00:00,1157,,Reimbursement-Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3800,,,,,1,202,39131,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806712,3210.0,2014-10-10 06:00:00+00:00,2014-10-29 22:46:02.783003+00:00,1155,,Digital Billboard Ad Buy,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3800,,,,,11,202,39131,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806711,7490.0,2014-10-10 06:00:00+00:00,2014-10-29 22:46:02.749999+00:00,1154,,Judge Co-op Mailer,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3800,,,,,11,202,39131,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806713,17500.0,2014-10-10 06:00:00+00:00,2014-10-29 22:46:02.813001+00:00,1156,,Radio Advertising,,,,,,,Griffin and Associates,119 Darmouth Dr SE,Albuquerque,NM,87102,USA,3800,,,,,11,202,39131,2,5,Griffin and Associates,'119':4 '87102':10 'albuquerqu':8 'associ':3 'darmouth':5 'dr':6 'griffin':1 'nm':9 'se':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806715,632.62,2014-10-15 06:00:00+00:00,2014-10-29 22:46:02.876998+00:00,1169,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3800,,,,,11,202,39131,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806718,4062.79,2014-10-15 06:00:00+00:00,2014-10-29 22:46:02.969999+00:00,1172,,Printing-Postcards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3800,,,,,11,202,39131,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806716,200.0,2014-10-15 06:00:00+00:00,2014-10-29 22:46:02.906996+00:00,1170,,Supplies-Event,,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,3800,,,,,1,202,39131,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806717,472.6,2014-10-15 06:00:00+00:00,2014-10-29 22:46:02.940001+00:00,1171,,Reimbursement-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3800,,,,,1,202,39131,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806719,46.0,2014-10-16 06:00:00+00:00,2014-10-29 22:46:03+00:00,1173,,Reimbursement-Expenses,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3800,,,,,1,202,39131,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806720,6950.58,2014-10-20 06:00:00+00:00,2014-10-29 22:46:03.033002+00:00,1158,,Mailer - Postage,,,,,,,Quick Mail,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3800,,,,,11,202,39131,2,5,Quick Mail,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':2 'ne':6 'nm':8 'quick':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806722,502.74,2014-10-21 06:00:00+00:00,2014-10-29 22:46:03.092998+00:00,1160,,Tickets to EQNM Gala,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3800,,,,,11,202,39131,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806721,3751.56,2014-10-21 06:00:00+00:00,2014-10-29 22:46:03.063000+00:00,1159,,Automated Phone Calls,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3800,,,,,11,202,39131,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806723,1731.0,2014-10-22 06:00:00+00:00,2014-10-29 22:46:03.126997+00:00,1161,,Advertising,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87504,USA,3800,,,,,11,202,39131,2,5,Santa Fe New Mexican,"'202':5 '87504':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806724,6193.16,2014-10-23 06:00:00+00:00,2014-10-29 22:46:03.157003+00:00,1162,,Advertising,,,,,,,ABQ Journal,7777 Jefferson NE,Albuquerque,NM,87109,USA,3800,,,,,11,202,39131,2,5,ABQ Journal,'7777':3 '87109':8 'abq':1 'albuquerqu':6 'jefferson':4 'journal':2 'ne':5 'nm':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806726,200.0,2014-10-24 06:00:00+00:00,2014-10-29 22:46:03.219997+00:00,1164,,Radio Advertising,,,,,,,Griffin and Associates,119 Darmouth Dr SE,Albuquerque,NM,87102,USA,3800,,,,,11,202,39131,2,5,Griffin and Associates,'119':4 '87102':10 'albuquerqu':8 'associ':3 'darmouth':5 'dr':6 'griffin':1 'nm':9 'se':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-10-30 06:00:00+00:00,2014 Third General
