id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
234211,420.26,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925120,,,,,,Verizon Wireless,2201 Louisiana Blvd,Albuquerque,NM,87109,,,,,,,11,,5966,2,5,Verizon Wireless,'2201':3 '87109':8 'albuquerqu':6 'blvd':5 'louisiana':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234213,68.07,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925122,,,,,,Tomasitas,500 S Guadalupe,Santa Fe,NM,87501,,,,,,,11,,5966,2,5,Tomasitas,'500':2 '87501':8 'fe':6 'guadalup':4 'nm':7 'santa':5 'tomasita':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234212,18.01,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925121,,,,,,Shell Oil,1860 Main Street,Los Lunas``,NM,87031,,,,,,,11,,5966,2,5,Shell Oil,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'oil':2 'shell':1 'street':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234214,92.65,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925123,,,,,,Smith's,2580 N. Main,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Smith's,'2580':3 '87031':9 'los':6 'luna':7 'main':5 'n':4 'nm':8 'smith':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234215,21.86,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925124,,,,,,Diamond Shamrock,601 Reinken,Belen,NM,87002,,,,,,,11,,5966,2,5,Diamond Shamrock,'601':3 '87002':7 'belen':5 'diamond':1 'nm':6 'reinken':4 'shamrock':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234216,57.69,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925125,,,,,,TJ's Mexican Restaurant,235 HWY 314 SW,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,TJ's Mexican Restaurant,'235':5 '314':7 '87031':12 'hwi':6 'los':9 'luna':10 'mexican':3 'nm':11 'restaur':4 'sw':8 'tj':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234217,64.02,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925126,,,,,,AT & T,2201 Louisiana Blvd,Albuquerque,NM,87109,,,,,,,11,,5966,2,5,AT & T,'2201':3 '87109':8 'albuquerqu':6 'blvd':5 'louisiana':4 'nm':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234218,148.3,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925127,,,,,,Pappadeaux Seafood,5011 Pan American West,Albuquerque,NM,87109,,,,,,,11,,5966,2,5,Pappadeaux Seafood,'5011':3 '87109':9 'albuquerqu':7 'american':5 'nm':8 'pan':4 'pappadeaux':1 'seafood':2 'west':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234219,154.57,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925129,,,,,,Landry's,500 Jefferson St.,Albuquerque,NM,87109,,,,,,,11,,5966,2,5,Landry's,'500':3 '87109':8 'albuquerqu':6 'jefferson':4 'landri':1 'nm':7 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234222,35.86,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925139,,,,,,Cooperage Restaurant,Menaul,Albuquerque,NM,87105,,,,,,,11,,5966,2,5,Cooperage Restaurant,'87105':6 'albuquerqu':4 'cooperag':1 'menaul':3 'nm':5 'restaur':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234221,66.8,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925133,,,,,,Rita's New Mexican Rest.,221 Main St.,Belen,NM,87002,,,,,,,11,,5966,2,5,Rita's New Mexican Rest.,'221':6 '87002':11 'belen':9 'main':7 'mexican':4 'new':3 'nm':10 'rest':5 'rita':1 'st':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234220,31.26,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925131,,,,,,Shell Oil,1860 Main Street,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Shell Oil,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'oil':2 'shell':1 'street':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234223,34.93,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925142,,,,,,TJ's Mexican Restaurant,235 HWY 314 SW,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,TJ's Mexican Restaurant,'235':5 '314':7 '87031':12 'hwi':6 'los':9 'luna':10 'mexican':3 'nm':11 'restaur':4 'sw':8 'tj':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234226,36.77,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925155,,,,,,Shell Oil,1860 Main St,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Shell Oil,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'oil':2 'shell':1 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234228,46.87,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925161,,,,,,Teofilios Rest.,144 Main St.,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Teofilios Rest.,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'rest':2 'st':5 'teofilio':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234227,40.69,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925159,,,,,,KO Palace,4208 Menaul,Albuquerque,NM,87105,,,,,,,11,,5966,2,5,KO Palace,'4208':3 '87105':7 'albuquerqu':5 'ko':1 'menaul':4 'nm':6 'palac':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234225,80.94,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925153,,,,,,Albertson's,600 N. Guadelupe,Santa Fe,NM,87501,,,,,,,11,,5966,2,5,Albertson's,'600':3 '87501':9 'albertson':1 'fe':7 'guadelup':5 'n':4 'nm':8 'santa':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234224,37.67,2009-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925146,,,,,,Albertson's,2351 Main St.,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Albertson's,'2351':3 '87031':9 'albertson':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234230,36.75,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925166,,,,,,Diamond Shamrock,601 Reinken,Belen,NM,87002,,,,,,,11,,5966,2,5,Diamond Shamrock,'601':3 '87002':7 'belen':5 'diamond':1 'nm':6 'reinken':4 'shamrock':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234229,12.37,2009-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925163,,,,,,Allsups,2348 HWY 47,Belen,NM,87002,,,,,,,11,,5966,2,5,Allsups,'2348':2 '47':4 '87002':7 'allsup':1 'belen':5 'hwi':3 'nm':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234231,27.24,2009-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925168,,,,,,Shell Oil,1860 Main Street,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Shell Oil,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'oil':2 'shell':1 'street':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234232,29.65,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925170,,,,,,Shell Oil,1860 Main Street,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Shell Oil,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'oil':2 'shell':1 'street':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234233,197.04,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925363,,,,,,Verizon Wireless,2201 Louisiana Blvd,Albuquerque,NM,87109,,,,,,,11,,5966,2,5,Verizon Wireless,'2201':3 '87109':8 'albuquerqu':6 'blvd':5 'louisiana':4 'nm':7 'verizon':1 'wireless':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234235,94.11,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925474,,,,,,Teofilios Rest.,144 Main St,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Teofilios Rest.,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'rest':2 'st':5 'teofilio':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234234,31.16,2009-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925472,,,,,,Albertson's,2351 Main St.,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Albertson's,'2351':3 '87031':9 'albertson':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234236,53.35,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925476,,,,,,Flying Star Cafe,723 Silver Ave. SW,Albuquerque,NM,87102,,,,,,,11,,5966,2,5,Flying Star Cafe,'723':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'fli':1 'nm':9 'silver':5 'star':2 'sw':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234343,100.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925669,,,,,,Valencia High School,49 Camino LA,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Valencia High School,'49':4 '87031':10 'camino':5 'high':2 'la':6 'los':7 'luna':8 'nm':9 'school':3 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234344,26.86,2009-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925671,,,,,,MyBank,P.O. Box 105,Belen,NM,87002,,,,,,,11,,5966,2,5,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'p.o':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234345,300.0,2009-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925672,,,,,,Valencia High School,Main Street,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Valencia High School,'87031':9 'high':2 'los':6 'luna':7 'main':4 'nm':8 'school':3 'street':5 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234346,53.72,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925674,,,,,,Amor Flowers,315 Reinken Ave,Belen,NM,87002,,,,,,,11,,5966,2,5,Amor Flowers,'315':3 '87002':8 'amor':1 'ave':5 'belen':6 'flower':2 'nm':7 'reinken':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234643,55.02,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926344,,,,,,Allsups,2348 HWY 47,Belen,NM,87002,,,,,,,11,,5966,2,5,Allsups,'2348':2 '47':4 '87002':7 'allsup':1 'belen':5 'hwi':3 'nm':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234677,250.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926404,,Lawerance,,Chavez,,Little League,Main Street,Los Lunas,NM,87031,,,,,,,11,,5967,2,5,Little League,'87031':10 'chavez':4 'lawer':3 'leagu':2 'littl':1 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234347,250.0,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925677,,Lawerance,,Chavez,,Little League,Main Street,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Little League,'87031':10 'chavez':4 'lawer':3 'leagu':2 'littl':1 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234645,31.07,2009-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926348,,,,,,TJ's Mexican Restaurant,235 HWY 314 SW,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,TJ's Mexican Restaurant,'235':5 '314':7 '87031':12 'hwi':6 'los':9 'luna':10 'mexican':3 'nm':11 'restaur':4 'sw':8 'tj':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234661,100.0,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926388,,,,,,Great American Cleanup,Main Street,Los Lunas,NM,87031,,,,,,,11,,5967,2,5,Great American Cleanup,'87031':9 'american':2 'cleanup':3 'great':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234648,69.48,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926354,,,,,,TJ's Mexican Restaurant,235 HWY 314 SW,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,TJ's Mexican Restaurant,'235':5 '314':7 '87031':12 'hwi':6 'los':9 'luna':10 'mexican':3 'nm':11 'restaur':4 'sw':8 'tj':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234646,37.59,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926351,,,,,,Shell Oil,1860 Main St,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Shell Oil,'1860':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'oil':2 'shell':1 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234348,200.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925679,,,,,,Great American Cleanup,Main Street,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Great American Cleanup,'87031':9 'american':2 'cleanup':3 'great':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234498,100.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925953,,,,,,Desert View Elementary,49 Camino La,Los Lunas,NM,87031,,,,,,,11,,5966,2,5,Desert View Elementary,'49':4 '87031':10 'camino':5 'desert':1 'elementari':3 'la':6 'los':7 'luna':8 'nm':9 'view':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234678,100.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926405,,Dora,,Gomez,,Desert View Elementary,49 Camino La,Los Lunas,NM,87031,,,,,,,11,,5967,2,5,Desert View Elementary,'49':6 '87031':12 'camino':7 'desert':1 'dora':4 'elementari':3 'gomez':5 'la':8 'los':9 'luna':10 'nm':11 'view':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234500,53.72,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925955,,,,,,Amor Flowers,315 Reinken Ave,Belen,NM,87002,,,,,,,11,,5966,2,5,Amor Flowers,'315':3 '87002':8 'amor':1 'ave':5 'belen':6 'flower':2 'nm':7 'reinken':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234658,80.52,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926385,,,,,,Sunshine Flowers,619 N Main St,Belen,NM,87002,,,,,,,11,,5967,2,5,Sunshine Flowers,'619':3 '87002':9 'belen':7 'flower':2 'main':5 'n':4 'nm':8 'st':6 'sunshin':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234680,100.0,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926407,,,,,,DPNM,Main Street,Los Lunas,NM,87031,,,,,,,11,,5967,2,5,DPNM,'87031':7 'dpnm':1 'los':4 'luna':5 'main':2 'nm':6 'street':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234682,176.03,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926409,,,,,,Rio Associates,Unknown,Albuquerque,NM,87103,,,,,,,11,,5967,2,5,Rio Associates,'87103':6 'albuquerqu':4 'associ':2 'nm':5 'rio':1 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234683,250.0,2009-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926410,,,,,,Our Lady of Belen Parish,101 N 10th,Belen,NM,87002,,,,,,,11,,5967,2,5,Our Lady of Belen Parish,"'101':6 '10th':8 '87002':11 'belen':4,9 'ladi':2 'n':7 'nm':10 'parish':5",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
272983,100.0,2009-10-20 06:00:00+00:00,2010-04-15 18:20:50.390002+00:00,1120,,Contribution,,,,,,,St. Mary's School,101 N 10th,Belen,NM,87002,United States,,,Church,False,18925,11,,10965,2,5,St. Mary's School,'101':5 '10th':7 '87002':10 'belen':8 'mari':2 'n':6 'nm':9 'school':4 'st':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272984,2240.0,2009-10-27 06:00:00+00:00,2010-04-15 18:38:55.230000+00:00,1297,,Fund Raiser Expenses,,,,,,,Isleta Eagle Golf Course,1000 Broadway SE,Isleta,NM,87022,USA,,,,False,18926,2,,10965,2,5,Isleta Eagle Golf Course,"'1000':5 '87022':10 'broadway':6 'cours':4 'eagl':2 'golf':3 'isleta':1,8 'nm':9 'se':7",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273340,56.0,2009-11-02 07:00:00+00:00,2010-04-15 21:29:08.440002+00:00,POS,,Fuel,,,,,,,Shell,2971 HWY 47,Tome,NM,87060,USA,,,,False,18959,2,,10965,2,5,Shell,'2971':2 '47':4 '87060':7 'hwi':3 'nm':6 'shell':1 'tome':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273342,25.0,2009-11-03 07:00:00+00:00,2010-04-15 21:31:37.002996+00:00,,,Deluxe Checks,,,,,,,MyBank,PO Box 105,Belen,NM,87002,USA,,,,False,18961,2,,10965,2,5,MyBank,'105':4 '87002':7 'belen':5 'box':3 'mybank':1 'nm':6 'po':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272985,150.0,2009-11-23 07:00:00+00:00,2010-04-15 18:42:00.513003+00:00,1302,,Political Contribution,,,,,,,Committee to Elect Nathan P. Cole,Unknown,Albuquerque,NM,87121,USA,,,,False,18927,6,,10965,2,5,Committee to Elect Nathan P. Cole,'87121':10 'albuquerqu':8 'cole':6 'committe':1 'elect':3 'nathan':4 'nm':9 'p':5 'unknown':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272987,500.0,2009-12-01 07:00:00+00:00,2010-04-15 18:47:12.526999+00:00,1331,,Donation,,,,,,,Los Lunas High School,1776 Emillo Lopez Rd,Los Lunas,NM,87031,USA,,,School,False,18929,11,,10965,2,5,Los Lunas High School,"'1776':5 '87031':12 'emillo':6 'high':3 'lopez':7 'los':1,9 'luna':2,10 'nm':11 'rd':8 'school':4",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272986,100.0,2009-12-02 07:00:00+00:00,2010-04-15 18:43:53.296997+00:00,1303,,Donation-Dance Benefit,,,Josh,,Zamora,,,Unknown,Belen,NM,87002,USA,,,,False,18928,1,,10965,2,5,Josh Zamora,'87002':6 'belen':4 'josh':1 'nm':5 'unknown':3 'zamora':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272989,100.0,2009-12-14 07:00:00+00:00,2010-04-15 18:51:40.577003+00:00,1336,,Valencia County Royalty,,,Caitlyn,,Baca,,,Unknown,Belen,NM,87002,USA,,,,False,18931,1,,10965,2,5,Caitlyn Baca,'87002':6 'baca':2 'belen':4 'caitlyn':1 'nm':5 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272988,100.0,2009-12-14 07:00:00+00:00,2010-04-15 18:49:30.206997+00:00,1335,,Poinsettia Sale,,,Caleon,,Baca,,,Unknown,Belen,NM,87002,USA,,,,False,18930,1,,10965,2,5,Caleon Baca,'87002':6 'baca':2 'belen':4 'caleon':1 'nm':5 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272995,500.0,2009-12-30 07:00:00+00:00,2010-04-15 19:13:12.836997+00:00,1333,,Contribution-Booster Club,,,,,,,Valencia High School Boy's Basketball Booster Club,Unknown,Los Luna,NM,87031,USA,,,School,False,18937,11,,10965,2,5,Valencia High School Boy's Basketball Booster Club,'87031':13 'basketbal':6 'booster':7 'boy':4 'club':8 'high':2 'los':10 'luna':11 'nm':12 'school':3 'unknown':9 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272992,300.0,2009-12-30 07:00:00+00:00,2010-04-15 19:03:48.073003+00:00,1332,,Program Ad,,,,,,,Valencia High School,Unknown,Los Lunas,NM,87121,USA,,,,False,18934,11,,10965,2,5,Valencia High School,'87121':8 'high':2 'los':5 'luna':6 'nm':7 'school':3 'unknown':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272991,300.0,2010-01-05 07:00:00+00:00,2010-04-15 19:01:27.473005+00:00,1305,,Sponsorship Los Lunas Boxing,,,Mario,,Tapia,,,Unknown,Los Lunas,NM,87121,USA,,,,False,18933,1,,10965,2,5,Mario Tapia,'87121':7 'los':4 'luna':5 'mario':1 'nm':6 'tapia':2 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273337,215.0,2010-01-08 07:00:00+00:00,2010-04-15 21:25:11.029996+00:00,ACH,,Donation,,,,,,,All-American,Unknown,Albuquerque,NM,87121,USA,,,,False,18956,11,,10965,2,5,All-American,'87121':7 'albuquerqu':5 'all-american':1 'american':3 'nm':6 'unknown':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273332,1773.0,2010-01-25 07:00:00+00:00,2010-04-15 20:57:22.363001+00:00,1308,,Election Contribution,,,,,,,NM Democratic Legislative Campaign Committee,Unknown,Albuquerque,NM,87121,USA,,,Election Committee,True,18948,5,,10965,2,5,NM Democratic Legislative Campaign Committee,"'87121':9 'albuquerqu':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,8 'unknown':6",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273327,406.61,2010-01-27 07:00:00+00:00,2010-04-15 20:49:07.480002+00:00,1306,,Advertising,,,,,,,News Bulletin,Unknown,Los Lunas,NM,87031,United States,,,,False,18943,17,,10965,2,5,News Bulletin,'87031':7 'bulletin':2 'los':4 'luna':5 'news':1 'nm':6 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273329,20.0,2010-02-02 07:00:00+00:00,2010-04-15 20:51:07.412999+00:00,1307,,Supplies,,,,,,,Smith's,Unknown,Los Lunas,NM,87021,USA,,,,False,18945,2,,10965,2,5,Smith's,'87021':7 'los':4 'luna':5 'nm':6 'smith':1 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273333,119.5,2010-02-02 07:00:00+00:00,2010-04-15 21:03:56.699997+00:00,1309,,Valencia High School Kids,,,,,,,Valencia High School,Unknown,Los Lunas,NM,87031,USA,,,,False,18949,11,33,10965,2,5,Valencia High School,'87031':8 'high':2 'los':5 'luna':6 'nm':7 'school':3 'unknown':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273334,813.04,2010-02-25 07:00:00+00:00,2010-04-15 21:07:04.816998+00:00,1310,,Advertising,,,,,,,News Bulletin,Unknown,Los Lunas,NM,87021,USA,,,,False,18950,17,,10965,2,5,News Bulletin,'87021':7 'bulletin':2 'los':4 'luna':5 'news':1 'nm':6 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
