id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
372740,140.0,2010-11-04 06:00:00+00:00,2010-11-22 07:00:00+00:00,,,Contract Labor,,,,,,,"Waugh, John",4470 Codorniz,Las Cruces,NM,88007,United States,,,,False,65714,11,,20070,2,5,"Waugh, John",'4470':3 '88007':8 'codorniz':4 'cruce':6 'john':2 'las':5 'nm':7 'waugh':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376046,160.0,2010-11-04 06:00:00+00:00,2010-12-02 17:29:52.187004+00:00,,,Contract Labor,,,Pat,,Martin,,,7434 Sierra Luz Dr,Las Cruces,NM,88012,United States,,,,False,65715,1,99,20070,2,5,Pat Martin,'7434':3 '88012':10 'cruce':8 'dr':6 'las':7 'luz':5 'martin':2 'nm':9 'pat':1 'sierra':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376045,260.0,2010-11-04 06:00:00+00:00,2010-12-02 17:28:43.672996+00:00,,,Contract Labor,,,Joe,,Eibl,,,7434 Sierra Luz Dr,Las Cruces,NM,88012,United States,,,,False,65716,1,99,20070,2,5,Joe Eibl,'7434':3 '88012':10 'cruce':8 'dr':6 'eibl':2 'joe':1 'las':7 'luz':5 'nm':9 'sierra':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372742,365.0,2010-11-04 06:00:00+00:00,2010-11-22 17:08:55.397000+00:00,,,Contract Labor,,,Donald,,Toomey,,,2833 Erminda St,Las Cruces,NM,88005,United States,,,,False,56647,1,,20070,2,5,Donald Toomey,'2833':3 '88005':9 'cruce':7 'donald':1 'erminda':4 'las':6 'nm':8 'st':5 'toomey':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373083,660.0,2010-11-04 06:00:00+00:00,2010-11-24 21:14:07.170003+00:00,,,Contract Labor,,,Jane,,Grider,,,305 S Miranda St,Las Cruces,NM,88005,United States,,,,False,65882,1,,20070,2,5,Jane Grider,'305':3 '88005':10 'cruce':8 'grider':2 'jane':1 'las':7 'miranda':5 'nm':9 'st':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376048,987.17,2010-11-04 06:00:00+00:00,2010-12-02 17:31:10.463002+00:00,,,Contract labor & reimburse for supplies,,,John,,Deck,,,1300 Oneida,Las Cruces,NM,88005,United States,,,,False,65717,1,99,20070,2,5,John Deck,'1300':3 '88005':8 'cruce':6 'deck':2 'john':1 'las':5 'nm':7 'oneida':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372746,1187.29,2010-11-04 06:00:00+00:00,2010-11-22 17:15:19.357001+00:00,,,Payroll Expenses,,,,,,,"Lisa J.O. Willman, CPA",1744 S Triviz Dr,Las Cruces,NM,88001,United States,,,,False,44027,11,,20070,2,5,"Lisa J.O. Willman, CPA",'1744':5 '88001':12 'cpa':4 'cruce':10 'dr':8 'j.o':2 'las':9 'lisa':1 'nm':11 'triviz':7 'willman':3,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372455,40.06,2010-11-04 06:00:00+00:00,2010-11-18 17:03:46.297000+00:00,,,Credit card processing,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,10946,4,99,20070,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372741,262.5,2010-11-04 06:00:00+00:00,2010-11-22 17:08:01.753002+00:00,,,Contract Labor,,,Marsha,,Toomey,,,2833 Erminda St,Las Cruces,NM,88005,United States,,,,False,63876,1,,20070,2,5,Marsha Toomey,'2833':3 '88005':9 'cruce':7 'erminda':4 'las':6 'marsha':1 'nm':8 'st':5 'toomey':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376051,100.0,2010-11-05 06:00:00+00:00,2010-12-02 17:32:18.326996+00:00,,,Contract labor,,,Tim,,McKeller,,,1717 Webster Ave,Las Cruces,NM,88001,United States,,,,False,65718,1,99,20070,2,5,Tim McKeller,'1717':3 '88001':9 'ave':5 'cruce':7 'las':6 'mckeller':2 'nm':8 'tim':1 'webster':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373084,491.1,2010-11-15 07:00:00+00:00,2010-11-24 07:00:00+00:00,,,Campaign Dinner,,,,,,,Lorenzo's,3961 E Loham Ave,Las Cruces,NM,88011,United States,,,,False,65711,2,,20070,2,5,Lorenzo's,'3961':3 '88011':10 'ave':6 'cruce':8 'e':4 'las':7 'loham':5 'lorenzo':1 'nm':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373087,26.64,2010-11-20 07:00:00+00:00,2010-11-24 21:17:47.679997+00:00,,,Water for office,,,,,,,Monger Water Service,510 N 17th St,Las Cruces,NM,88005,United States,,,,False,56645,11,,20070,2,5,Monger Water Service,'17th':6 '510':4 '88005':11 'cruce':9 'las':8 'monger':1 'n':5 'nm':10 'servic':3 'st':7 'water':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373085,51.84,2010-11-20 07:00:00+00:00,2010-11-24 21:16:49.062997+00:00,,,Utilities,,,,,,,PRS of NM,"532 N Telshor Blvd, Suite H",Las Cruces,NM,88011,United States,,,,False,65884,11,,20070,2,5,PRS of NM,"'532':4 '88011':13 'blvd':7 'cruce':11 'h':9 'las':10 'n':5 'nm':3,12 'prs':1 'suit':8 'telshor':6",Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373090,161.46,2010-11-20 07:00:00+00:00,2010-11-24 21:20:27.219998+00:00,,,Reimbursement for election night room Ramada Palms,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,State Legislator,False,3320,1,8,20070,2,5,Jeff Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373088,345.57,2010-11-20 07:00:00+00:00,2010-11-24 21:19:27.703004+00:00,,,Contract Labor,,,,,,,itsQuest Inc,"4505 82nd St, Suite 3",Lubbock,TX,79424,United States,,,,False,65886,11,,20070,2,5,itsQuest Inc,'3':7 '4505':3 '79424':10 '82nd':4 'inc':2 'itsquest':1 'lubbock':8 'st':5 'suit':6 'tx':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373086,502.44,2010-11-20 07:00:00+00:00,2010-11-24 21:17:20.967000+00:00,,,Utilties,,,Grady,,Oxford,,,141 N Roadrunner Parkway Suite 141,Las Cruces,NM,88011,United States,,,,False,65874,1,,20070,2,5,Grady Oxford,"'141':3,8 '88011':12 'cruce':10 'gradi':1 'las':9 'n':4 'nm':11 'oxford':2 'parkway':6 'roadrunn':5 'suit':7",Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384218,13.49,2010-11-30 07:00:00+00:00,2011-08-31 20:16:21.310003+00:00,,,Bank Service Charge,,,,,,,Bank of the Rio Gande,421 Water st,Las Cruces,NM,88001,United States,,,,False,71290,10,8,21555,2,5,Bank of the Rio Gande,'421':6 '88001':12 'bank':1 'cruce':10 'gand':5 'las':9 'nm':11 'rio':4 'st':8 'water':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384219,47.05,2010-12-15 07:00:00+00:00,2011-08-31 20:18:54.823000+00:00,,,Utilities,,,,,,,PRS of NM,"532 N Telshor Blvd, Suite H",Las Cruces,NM,88011,United States,,,,False,65884,11,,21555,2,5,PRS of NM,"'532':4 '88011':13 'blvd':7 'cruce':11 'h':9 'las':10 'n':5 'nm':3,12 'prs':1 'suit':8 'telshor':6",Monetary Expenditure,1745,Jeff Steinborn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384220,11.26,2010-12-31 07:00:00+00:00,2011-08-31 20:21:38.572998+00:00,,,Bank Service Charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,21555,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384223,37.33,2011-01-31 07:00:00+00:00,2011-08-31 20:26:48.840003+00:00,,,Bank Service Charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,21555,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384226,11.18,2011-01-31 07:00:00+00:00,2011-08-31 20:31:10.729998+00:00,,,Bank Service Charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,21555,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384227,3.47,2011-02-03 07:00:00+00:00,2011-08-31 20:31:48.822998+00:00,,,Bank Service Charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,21555,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
519820,78.3,2012-02-24 07:00:00+00:00,2012-04-07 19:35:01.672996+00:00,,,PO Box,,,,,,,US Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,56631,11,,23594,2,5,US Postal Service,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'postal':2 'servic':3 'us':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519953,250.0,2012-03-02 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Voter file,,,,,,,Democratic Party of New Mexcio,1301 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,Political Action,False,56763,4,,23594,2,5,Democratic Party of New Mexcio,'1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexcio':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519947,1000.0,2012-03-12 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Rent,,,Victor,,Gallegos,,,"405 E Amador, Suite B",Las Cruces,NM,88001,United States,,,,False,87315,1,8,23594,2,5,Victor  Gallegos,'405':3 '88001':11 'amador':5 'b':7 'cruce':9 'e':4 'gallego':2 'las':8 'nm':10 'suit':6 'victor':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519822,575.46,2012-03-12 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Printing,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88004,United States,,,,False,57555,11,,23594,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519829,500.0,2012-03-19 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,Contract Labor,,,Christian,,Olivas,,,3544 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,False,63777,1,,23594,2,5,Christian  Olivas,'3544':3 '88011':10 'cave':4 'christian':1 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'oliva':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519772,45.2,2012-03-20 06:00:00+00:00,2012-04-07 19:18:45.437002+00:00,,,Bank Account Setup,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,23594,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519801,0.99,2012-03-31 06:00:00+00:00,2012-04-07 19:26:47.970004+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87274,10,,23594,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519790,19.75,2012-04-01 06:00:00+00:00,2012-04-07 19:24:20.342998+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,87274,10,,23594,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519778,149.21,2012-04-02 06:00:00+00:00,2012-04-07 19:20:20.327004+00:00,,,Postage,,,,,,,US Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,56631,11,,23594,2,5,US Postal Service,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'postal':2 'servic':3 'us':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537924,32.28,2012-04-04 06:00:00+00:00,2012-05-10 00:58:00.849997+00:00,1003,,electric service,,,,,,,El Paso Electric,PO Box 982,El Paso,TX,79960,United States,,,,False,65879,11,99,24538,2,5,El Paso Electric,"'79960':10 '982':6 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537923,262.5,2012-04-04 06:00:00+00:00,2012-05-10 00:56:49.897003+00:00,1002,,Contract Labor,,,John,,Deck,,,1300 Oneida Dr,Las Cruces,NM,88005,United States,,,contractor,False,96330,1,,24538,2,5,John Deck,'1300':3 '88005':9 'cruce':7 'deck':2 'dr':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537925,323.11,2012-04-05 06:00:00+00:00,2012-05-10 01:03:23.850003+00:00,1004,,Phone/Internet service,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,96334,15,,24538,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537928,612.0,2012-04-05 06:00:00+00:00,2012-05-10 01:10:01.583003+00:00,1005,,reimbursement for phone installation,,,Daniel,,Steinborn,,,505 Lightsey Rd.,Austin,TX,78704,United States,,,Printer,False,9983,1,,24538,2,5,Daniel Steinborn,'505':3 '78704':8 'austin':6 'daniel':1 'lightsey':4 'rd':5 'steinborn':2 'tx':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537931,40.5,2012-04-05 06:00:00+00:00,2012-05-10 01:15:48.803003+00:00,,,Postage,,,,,,,US Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,56631,11,,24538,2,5,US Postal Service,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'postal':2 'servic':3 'us':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537930,402.5,2012-04-05 06:00:00+00:00,2012-05-10 01:14:40.457000+00:00,1009,,Contract Labor,,,,,,,Don Toomey,2833 Erminda,Mesilla,NM,88005,United States,,,contractor,False,96337,11,,24538,2,5,Don Toomey,'2833':3 '88005':7 'erminda':4 'mesilla':5 'nm':6 'toomey':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537929,241.52,2012-04-05 06:00:00+00:00,2012-05-10 01:11:16.647003+00:00,1007,,Printing,,,,,,,Presley Printing,2391 North Main,Las Cruces,NM,88001,United States,,,,False,63794,2,,24538,2,5,Presley Printing,'2391':3 '88001':9 'cruce':7 'las':6 'main':5 'nm':8 'north':4 'presley':1 'print':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537932,40.5,2012-04-05 06:00:00+00:00,2012-05-10 01:16:38.739999+00:00,,,Postage,,,,,,,US Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,56631,11,,24538,2,5,US Postal Service,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'postal':2 'servic':3 'us':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537933,53.78,2012-04-07 06:00:00+00:00,2012-05-10 01:18:00.332997+00:00,1010,,graphic design,,,Russ,,Smith,,,1875 Alameda Blvd,Las Cruces,NM,88005,United States,,,,False,96111,1,,24538,2,5,Russ Smith,'1875':3 '88005':9 'alameda':4 'blvd':5 'cruce':7 'las':6 'nm':8 'russ':1 'smith':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537934,21.15,2012-04-08 06:00:00+00:00,2012-05-10 01:18:59.427003+00:00,,,Service Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,10946,4,99,24538,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537937,11.49,2012-04-09 06:00:00+00:00,2012-05-10 01:35:27.723002+00:00,,,office supplies,,,,,,,Lowes,N. Main St,Las Cruces,NM,88011,United States,,,,False,96339,2,,24538,2,5,Lowes,'88011':8 'cruce':6 'las':5 'low':1 'main':3 'n':2 'nm':7 'st':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537936,20.77,2012-04-09 06:00:00+00:00,2012-05-10 01:30:08.240003+00:00,,,office supplies,,,,,,,KMart,1240 El Paseo,Las Cruces,NM,88001,United States,,,,False,96335,2,,24538,2,5,KMart,'1240':2 '88001':8 'cruce':6 'el':3 'kmart':1 'las':5 'nm':7 'paseo':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537935,157.02,2012-04-09 06:00:00+00:00,2012-05-09 06:00:00+00:00,,,food for campaign event,,,,,,,Napolitos,Mesquite St,Las Cruces,NM,88005,United States,,,,False,96338,16,,24538,2,5,Napolitos ,'88005':7 'cruce':5 'las':4 'mesquit':2 'napolito':1 'nm':6 'st':3,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537944,10.87,2012-04-15 06:00:00+00:00,2012-05-10 01:48:35.927003+00:00,,,Service Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,10946,4,99,24538,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537939,230.0,2012-04-16 06:00:00+00:00,2012-05-10 01:43:00.490003+00:00,1012,,Contract Labor,,,,,,,Deborah Wyche,2024 Anita Dr,Las Cruces,NM,88001,United States,,,contractor,False,96340,11,,24538,2,5,Deborah Wyche,'2024':3 '88001':9 'anita':4 'cruce':7 'deborah':1 'dr':5 'las':6 'nm':8 'wych':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537938,235.0,2012-04-16 06:00:00+00:00,2012-05-10 01:39:19.850003+00:00,1011,,Contract Labor,,,Donald,,Toomey,,,2833 Erminda St,Las Cruces,NM,88005,United States,,,,False,56647,1,,24538,2,5,Donald Toomey,'2833':3 '88005':9 'cruce':7 'donald':1 'erminda':4 'las':6 'nm':8 'st':5 'toomey':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537940,120.0,2012-04-20 06:00:00+00:00,2012-05-10 01:44:09.240003+00:00,2012,,Contract Labor,,,Jane,,Grider,,,305 S Miranda St,Las Cruces,NM,88005,United States,,,,False,65882,1,,24538,2,5,Jane Grider,'305':3 '88005':10 'cruce':8 'grider':2 'jane':1 'las':7 'miranda':5 'nm':9 'st':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537942,260.0,2012-04-20 06:00:00+00:00,2012-05-10 01:46:23.612998+00:00,1014,,Contract Labor,,,John,,Deck,,,1300 Oneida Dr,Las Cruces,NM,88005,United States,,,contractor,False,96330,1,,24538,2,5,John Deck,'1300':3 '88005':9 'cruce':7 'deck':2 'dr':5 'john':1 'las':6 'nm':8 'oneida':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537945,2.14,2012-04-22 06:00:00+00:00,2012-05-10 01:49:21.803002+00:00,,,Service Fee,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,10946,4,99,24538,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537943,429.17,2012-04-23 06:00:00+00:00,2012-05-10 01:47:31.740003+00:00,1015,,Printing,,,,,,,Del Valle Design & Imaging,PO Box 283,Las Cruces,NM,88004,United States,,,,False,57555,11,,24538,2,5,Del Valle Design & Imaging,'283':7 '88004':11 'box':6 'cruce':9 'del':1 'design':3 'imag':4 'las':8 'nm':10 'po':5 'vall':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537946,23.88,2012-04-26 06:00:00+00:00,2012-05-10 01:50:09.239997+00:00,1016,,electric service,,,,,,,El Paso Electric,PO Box 982,El Paso,TX,79960,United States,,,,False,65879,11,99,24538,2,5,El Paso Electric,"'79960':10 '982':6 'box':5 'el':1,7 'electr':3 'paso':2,8 'po':4 'tx':9",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537947,267.48,2012-04-26 06:00:00+00:00,2012-05-10 01:51:07.362997+00:00,,,Phone/Internet service,,,,,,,CenturyLink,PO Box 29040,Phoenix,AZ,85038,United States,,,,False,96334,15,,24538,2,5,CenturyLink,'29040':4 '85038':7 'az':6 'box':3 'centurylink':1 'phoenix':5 'po':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537948,118.35,2012-04-29 06:00:00+00:00,2012-05-09 06:00:00+00:00,,,materials for signs,,,Ernie,,Bean,,,2719 Spitz Street,Las Cruces,NM,88005,United States,,,,False,9143,1,99,24538,2,5,Ernie  Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'street':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537951,9.65,2012-04-30 06:00:00+00:00,2012-05-10 01:54:33.317000+00:00,,,office supplies,,,,,,,Office Max,2561 E Loham Ave,Las Cruces,NM,88011,United States,,,,False,65712,2,,24538,2,5,Office Max,'2561':3 '88011':10 'ave':6 'cruce':8 'e':4 'las':7 'loham':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537949,150.57,2012-04-30 06:00:00+00:00,2012-05-10 01:53:20.677004+00:00,,,office equipment,,,,,,,Office Max,2561 E Loham Ave,Las Cruces,NM,88011,United States,,,,False,65712,2,,24538,2,5,Office Max,'2561':3 '88011':10 'ave':6 'cruce':8 'e':4 'las':7 'loham':5 'max':2 'nm':9 'offic':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537953,1889.0,2012-05-03 06:00:00+00:00,2012-05-09 06:00:00+00:00,,,communication services,,,,,,,Chadderdon Group,107 E. Windsor Ave,Alexandria,VA,22301,United States,,,,False,96342,13,,24538,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'e':4 'group':2 'va':8 'windsor':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539040,1.89,2012-05-03 06:00:00+00:00,2012-05-10 20:00:27.053004+00:00,,,Gross Receipts tax,,,,,,,NM Dept of Taxation and Revenue,PO Box,Santa Fe,NM,87504,United States,,,,False,96590,11,,24538,2,5,NM Dept of Taxation and Revenue,"'87504':12 'box':8 'dept':2 'fe':10 'nm':1,11 'po':7 'revenu':6 'santa':9 'taxat':4",Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537954,25.0,2012-05-03 06:00:00+00:00,2012-05-10 02:12:56.612998+00:00,,,wire fee,,,,,,,Century Bank,141 S. Roadrunner Pkwy #101,Las Cruces,NM,88011,United States,,,,False,87263,10,,24538,2,5,Century Bank,'101':7 '141':3 '88011':11 'bank':2 'centuri':1 'cruce':9 'las':8 'nm':10 'pkwi':6 'roadrunn':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
