transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
36504,3980,Mr.  Drew  Setter,Karen Bash,200.0,,Candidate,,2020-04-23 06:00:00+00:00
36502,3980,Mr.  Drew  Setter,Meredith Dixon,200.0,,Candidate,,2020-04-22 06:00:00+00:00
36501,3980,Mr.  Drew  Setter,Pete Campos,200.0,,Candidate,,2020-04-21 06:00:00+00:00
36499,3980,Mr.  Drew  Setter,Melanie Stansbury,200.0,,Candidate,,2020-04-18 06:00:00+00:00
26189,3980,Mr.  Drew  Setter,Brian Egolf,200.0,,Candidate,,2017-09-26 06:00:00+00:00
26184,3980,Mr.  Drew  Setter,Gail Chasey,200.0,,Candidate,,2017-09-26 06:00:00+00:00
26183,3980,Mr.  Drew  Setter,Michael Padila,200.0,,Candidate,,2017-09-26 06:00:00+00:00
26179,3980,Mr.  Drew  Setter,Liz Thompson,200.0,,Candidate,,2017-09-19 06:00:00+00:00
26172,3980,Mr.  Drew  Setter,Debbie Rodella,200.0,,Candidate,,2017-09-12 06:00:00+00:00
26171,3980,Mr.  Drew  Setter,Rudy Martinez,200.0,,Candidate,,2017-09-12 06:00:00+00:00
26170,3980,Mr.  Drew  Setter,Rebecca Dow,200.0,,Candidate,,2017-09-07 06:00:00+00:00
26168,3980,Mr.  Drew  Setter,Matthew McQueen,200.0,,Candidate,,2017-09-07 06:00:00+00:00
26166,3980,Mr.  Drew  Setter,George Dodge,200.0,,Candidate,,2017-09-07 06:00:00+00:00
26162,3980,Mr.  Drew  Setter,Nathan Small,200.0,,Candidate,,2017-07-14 06:00:00+00:00
26161,3980,Mr.  Drew  Setter,Daniel Ivey-Soto,200.0,,Candidate,,2017-07-12 06:00:00+00:00
26158,3980,Mr.  Drew  Setter,Rick Miera,200.0,,Candidate,,2017-06-14 06:00:00+00:00
26156,3980,Mr.  Drew  Setter,Joanne Ferrary,200.0,,Candidate,,2017-06-09 06:00:00+00:00
26154,3980,Mr.  Drew  Setter,Bill McCamley,200.0,,Candidate,,2017-06-01 06:00:00+00:00
26173,3980,Mr.  Drew  Setter,Sheryl Stapleton,200.0,,Candidate,,2017-08-16 06:00:00+00:00
26188,3980,Mr.  Drew  Setter,Wonda Johnson,200.0,,Candidate,,2017-09-26 06:00:00+00:00
27030,3980,Mr.  Drew  Setter,Committee to Elect Lee Allen,200.0,,Candidate,,2017-11-11 07:00:00+00:00
27028,3980,Mr.  Drew  Setter,Committee to Elect Alonzo Baldonado,200.0,,Candidate,,2017-11-17 07:00:00+00:00
27027,3980,Mr.  Drew  Setter,Committee to Re-Elect Pat Ruiloba,200.0,,Candidate,,2017-10-27 06:00:00+00:00
27026,3980,Mr.  Drew  Setter,Committee to Elect Carl Trujillo,200.0,,Candidate,,2017-10-27 06:00:00+00:00
27025,3980,Mr.  Drew  Setter,Committe to Elect Debbie Rudella,200.0,,Candidate,,2017-10-27 06:00:00+00:00
28525,3980,Mr.  Drew  Setter,People for our Growing Economy,200.0,,Political Contribution,,2018-04-26 06:00:00+00:00
28522,3980,Mr.  Drew  Setter,Committee to Elect Kelly Fajardo,200.0,,Candidate,,2018-04-23 06:00:00+00:00
28520,3980,Mr.  Drew  Setter,Committee to Elect Tim Lewis,200.0,,Candidate,,2018-04-04 06:00:00+00:00
28518,3980,Mr.  Drew  Setter,Committee to Elect Alonzo Baldonado,200.0,,Candidate,,2018-04-04 06:00:00+00:00
28517,3980,Mr.  Drew  Setter,Committee to Elect Liz Thompson,200.0,,Candidate,,2018-03-29 06:00:00+00:00
28516,3980,Mr.  Drew  Setter,Committee to Elect Nathan Small,200.0,,Candidate,,2018-03-29 06:00:00+00:00
28515,3980,Mr.  Drew  Setter,Committee to Elect Debbie Rodella,200.0,,Candidate,,2018-03-02 07:00:00+00:00
28513,3980,Mr.  Drew  Setter,Committee to Elect Pat Padilla,200.0,,Candidate,,2018-03-01 07:00:00+00:00
28512,3980,Mr.  Drew  Setter,Committee to Elect Monica Youngblood,200.0,,Candidate,,2018-02-28 07:00:00+00:00
28511,3980,Mr.  Drew  Setter,Bill McCamley for State Auditor,200.0,,Candidate,,2018-02-27 07:00:00+00:00
30555,3980,Mr.  Drew  Setter,Rudy Martinez,200.0,,Candidate,,2018-09-11 06:00:00+00:00
30554,3980,Mr.  Drew  Setter,Patricia Roybal Cabellero,200.0,,Candidate,,2018-09-11 06:00:00+00:00
30109,3980,Mr.  Drew  Setter,G. Andres Romero ,200.0,,Candidate,,2018-07-24 06:00:00+00:00
30108,3980,Mr.  Drew  Setter,George Dodge,200.0,,Candidate,,2018-08-24 06:00:00+00:00
30107,3980,Mr.  Drew  Setter,Joseph Sanchez,200.0,,Candidate,,2018-08-24 06:00:00+00:00
30106,3980,Mr.  Drew  Setter,Joseph Sanchez,200.0,,Candidate,,2018-08-24 06:00:00+00:00
30105,3980,Mr.  Drew  Setter,Natalie Figueroa,200.0,,Candidate,,2018-07-12 06:00:00+00:00
30104,3980,Mr.  Drew  Setter,Andrea Romero,200.0,,Candidate,,2018-07-10 06:00:00+00:00
30102,3980,Mr.  Drew  Setter,Larry Larranaga,200.0,,Candidate,,2018-05-29 06:00:00+00:00
30101,3980,Mr.  Drew  Setter,Forward PAC,200.0,,Political Contribution,,2018-05-22 06:00:00+00:00
30112,3980,Mr.  Drew  Setter,Jane Powdrell Colbert,200.0,,Candidate,,2018-08-30 06:00:00+00:00
30110,3980,Mr.  Drew  Setter,Jason Harper,200.0,,Candidate,,2018-08-29 06:00:00+00:00
30553,3980,Mr.  Drew  Setter,Antonio Maestas,200.0,,Candidate,,2018-09-11 06:00:00+00:00
30551,3980,Mr.  Drew  Setter,Daymon Ely,200.0,,Candidate,,2018-09-11 06:00:00+00:00
30550,3980,Mr.  Drew  Setter,Forward PAC,200.0,,Political Contribution,,2018-09-20 06:00:00+00:00
32445,3980,Mr.  Drew  Setter,Micaela Cadena,200.0,,Candidate,,2018-12-13 07:00:00+00:00
32444,3980,Mr.  Drew  Setter,Karen Bash,200.0,,Candidate,,2018-12-13 07:00:00+00:00
32443,3980,Mr.  Drew  Setter,Anthony Allison,200.0,,Candidate,,2018-12-13 07:00:00+00:00
32442,3980,Mr.  Drew  Setter,Abbas Akhil,200.0,,Candidate,,2018-12-13 07:00:00+00:00
32451,3980,Mr.  Drew  Setter,Melanie Stansbury,200.0,,Candidate,,2018-12-24 07:00:00+00:00
32449,3980,Mr.  Drew  Setter,Dayan Hochman-Vigil,200.0,,Candidate,,2018-12-13 07:00:00+00:00
32225,3980,Mr.  Drew  Setter,Mimi Stewart,200.0,,Candidate,,2018-11-07 07:00:00+00:00
32224,3980,Mr.  Drew  Setter,Ray Lara,200.0,,Candidate,,2018-10-25 06:00:00+00:00
32222,3980,Mr.  Drew  Setter,Christine Chandler,200.0,,Candidate,,2018-10-10 06:00:00+00:00
32450,3980,Mr.  Drew  Setter,Joy Garret,200.0,,Candidate,,2018-12-13 07:00:00+00:00
34107,3980,Mr.  Drew  Setter,Richard Martinez,200.0,,Candidate,,2019-09-16 06:00:00+00:00
34104,3980,Mr.  Drew  Setter,David Murphy,200.0,,Candidate,,2019-10-05 06:00:00+00:00
34102,3980,Mr.  Drew  Setter,Willie Madrid,200.0,,Candidate,,2019-10-02 06:00:00+00:00
34101,3980,Mr.  Drew  Setter,Antoinette Sedillo Lopez,200.0,,Candidate,,2019-09-05 06:00:00+00:00
34097,3980,Mr.  Drew  Setter,Matt McQueen,200.0,,Candidate,,2019-09-05 06:00:00+00:00
34094,3980,Mr.  Drew  Setter,Debbie Armstrong,200.0,,Candidate,,2019-09-16 06:00:00+00:00
34091,3980,Mr.  Drew  Setter,Sheryl Williams Stapleton,200.0,,Candidate,,2019-08-05 06:00:00+00:00
34085,3980,Mr.  Drew  Setter,LIz Thomson,200.0,,Candidate,,2019-09-10 06:00:00+00:00
22442,3980,Mr.  Drew  Setter,Alonso Baldonado (In kind),165.91,,Public Official,,2016-06-02 06:00:00+00:00
26195,3980,Mr.  Drew  Setter,Michelle Lujan Grisham,165.75,,Candidate,,2017-08-30 06:00:00+00:00
34184,3980,Mr.  Drew  Setter,NM Legislative Women's Caucus,150.0,,Candidate,,2019-09-30 06:00:00+00:00
12641,3980,Mr.  Drew  Setter,Javier Martinez ,150.0,,Candidate,,2014-04-02 06:00:00+00:00
11571,3980,Mr.  Drew  Setter,Ray Powell,150.0,,Public Official,,2013-12-01 07:00:00+00:00
18271,3980,Mr.  Drew  Setter,Democratice Party of New Mexico,150.0,,Political Contribution,,2015-11-17 07:00:00+00:00
8544,3980,Mr.  Drew  Setter,2012 Pac,125.0,,Political Contribution,,2012-10-02 06:00:00+00:00
15772,3980,Mr.  Drew  Setter,Josh Sanchez,125.0,,Candidate,,2014-07-28 06:00:00+00:00
11549,3980,Mr.  Drew  Setter,Elect Mary Kay Papen,125.0,,Candidate,,2013-10-03 06:00:00+00:00
8541,3980,Mr.  Drew  Setter,Leadership Pac for Rick Miera,125.0,,Political Contribution,,2012-10-02 06:00:00+00:00
11566,3980,Mr.  Drew  Setter,Emily Kane,100.0,,Candidate,,2013-11-05 07:00:00+00:00
11569,3980,Mr.  Drew  Setter,Debbie Rodella,100.0,,Candidate,,2013-12-18 07:00:00+00:00
11884,3980,Mr.  Drew  Setter,Lisa Torraco (for Isleta Pueblo),100.0,,Candidate,,2013-12-22 07:00:00+00:00
22195,3980,Mr.  Drew  Setter,Alexis Jimenez,100.0,,Candidate,,2016-07-08 06:00:00+00:00
27033,3980,Mr.  Drew  Setter,Campaign to Elect Mary Martinez White,100.0,,Candidate,,2017-12-12 07:00:00+00:00
11943,3980,Mr.  Drew  Setter,Lisa Torraco,100.0,,Candidate,,2013-08-21 06:00:00+00:00
11545,3980,Mr.  Drew  Setter,Jason Harper,100.0,,Candidate,,2013-09-17 06:00:00+00:00
7791,3980,Mr.  Drew  Setter,Nathan Cote,100.0,,Candidate,,2012-12-14 07:00:00+00:00
7792,3980,Mr.  Drew  Setter,Lisa Torraco,100.0,,Candidate,,2012-07-12 06:00:00+00:00
7795,3980,Mr.  Drew  Setter,Dona Irwin,100.0,,Candidate,,2012-05-24 06:00:00+00:00
22062,3980,Mr.  Drew  Setter,Laura Montoya,100.0,,Candidate,,2016-06-01 06:00:00+00:00
7794,3980,Mr.  Drew  Setter,Lee Alcon,100.0,,Candidate,,2012-10-11 06:00:00+00:00
7796,3980,Mr.  Drew  Setter,Richard Martinez,100.0,,Candidate,,2012-10-11 06:00:00+00:00
7797,3980,Mr.  Drew  Setter,Monica Young Blood,100.0,,Candidate,,2012-10-11 06:00:00+00:00
7800,3980,Mr.  Drew  Setter,Ray Begay,100.0,,Candidate,,2012-10-11 06:00:00+00:00
7804,3980,Mr.  Drew  Setter,Andrew Berrerras,100.0,,Candidate,,2012-10-15 06:00:00+00:00
11942,3980,Mr.  Drew  Setter,Mark Moore,100.0,,Candidate,,2013-08-22 06:00:00+00:00
8545,3980,Mr.  Drew  Setter,Georgene Louis,100.0,,Candidate,,2012-05-24 06:00:00+00:00
12636,3980,Mr.  Drew  Setter,Josh Anderson,100.0,,Candidate,,2014-04-15 06:00:00+00:00
11564,3980,Mr.  Drew  Setter,Tim Lewis,100.0,,Candidate,,2013-10-02 06:00:00+00:00
11556,3980,Mr.  Drew  Setter,John Sapien ,100.0,,Candidate,,2013-08-26 06:00:00+00:00
11557,3980,Mr.  Drew  Setter,Bobby Gonzales ,100.0,,Candidate,,2013-08-28 06:00:00+00:00
11560,3980,Mr.  Drew  Setter,Maggie Toulouse Oliver,100.0,,Candidate,,2013-09-13 06:00:00+00:00
11561,3980,Mr.  Drew  Setter,Stephanie Garcia Richards,100.0,,Candidate,,2013-09-24 06:00:00+00:00
8546,3980,Mr.  Drew  Setter,John Sapien,96.05,,Candidate,,2012-11-05 07:00:00+00:00
