transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
35407,4321,Presbyterian Health Plan,Alonzo Baldonado,250.0,,Candidate,,2019-10-16 06:00:00+00:00
16480,4321,Presbyterian Health Plan,Bob Wooley,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16481,4321,Presbyterian Health Plan,Dennis Roch,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16482,4321,Presbyterian Health Plan,Monica Youngblood,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16493,4321,Presbyterian Health Plan,G. Andres Romero,250.0,,Candidate,,2014-08-13 06:00:00+00:00
16494,4321,Presbyterian Health Plan,David E. Adkins,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16495,4321,Presbyterian Health Plan,Dona Irwin,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16496,4321,Presbyterian Health Plan,Bealquin Bill Gomez,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16499,4321,Presbyterian Health Plan,James Townsend,250.0,,Candidate,,2014-10-14 06:00:00+00:00
35432,4321,Presbyterian Health Plan,Andrea Romero,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35408,4321,Presbyterian Health Plan,Karen Bash,250.0,,Candidate,,2019-10-16 06:00:00+00:00
16500,4321,Presbyterian Health Plan,Candy Spence Ezzell,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16501,4321,Presbyterian Health Plan,Larry R. Scott,250.0,,Candidate,,2014-10-14 06:00:00+00:00
22911,4321,Presbyterian Health Plan,Mimi Stewart for Senate,250.0,,Candidate,,2016-05-12 06:00:00+00:00
27431,4321,Presbyterian Health Plan,Pat Woods for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22912,4321,Presbyterian Health Plan,George Munoz for Senate,250.0,,Candidate,,2016-05-12 06:00:00+00:00
27429,4321,Presbyterian Health Plan,James White for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
16470,4321,Presbyterian Health Plan,Brian Egolf,200.0,,Candidate,,2014-07-15 06:00:00+00:00
16475,4321,Presbyterian Health Plan,Cathryn Brown,200.0,,Candidate,,2014-07-15 06:00:00+00:00
