transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
13465,4334,Dan  Weaks,Rep Antonio Moe Maestas  Duplicate to Marla Shoats,250.0,,Candidate,,2014-09-22 06:00:00+00:00
14113,4334,Dan  Weaks,Rep Monica Youngblood Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14112,4334,Dan  Weaks,Rep Bob Wooley  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14111,4334,Dan  Weaks,Rep Don Tripp  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14110,4334,Dan  Weaks,Rep James Strickler   Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14109,4334,Dan  Weaks,Rep James Smith  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14108,4334,Dan  Weaks,Rep Dennis Roch  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14104,4334,Dan  Weaks,Rep Rudy Martinez  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14103,4334,Dan  Weaks,Rep Rick Little Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14102,4334,Dan  Weaks,Rep Tim Lewis  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14100,4334,Dan  Weaks,Rep Yvette Herrell Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14098,4334,Dan  Weaks,Rep Jimmie C. Hall  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
19459,4334,Dan  Weaks,CTE Rep. Tim Keller,250.0,,Candidate,,2015-12-17 07:00:00+00:00
10512,4334,Dan  Weaks,Senator Steven Neville~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
3071,4334,Dan  Weaks,Senator Peter Wirth,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3070,4334,Dan  Weaks,Senator David Ulibarri,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3069,4334,Dan  Weaks,Representative James Strickler,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3068,4334,Dan  Weaks,Representative Mimi Stewart,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3067,4334,Dan  Weaks,Senator John Arthur Smith,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3066,4334,Dan  Weaks,Representative James Smith,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3064,4334,Dan  Weaks,Senator John C. Ryan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3063,4334,Dan  Weaks,Senator Sander Rue,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3062,4334,Dan  Weaks,Senator Nancy Rodriguez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3061,4334,Dan  Weaks,Representative William Rehm,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3060,4334,Dan  Weaks,Senator Wiliam Payne,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3059,4334,Dan  Weaks,Senator George Munoz,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3058,4334,Dan  Weaks,Representative Terry McMillan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3057,4334,Dan  Weaks,Senator Richard Martinez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3056,4334,Dan  Weaks,Representative W. Ken Martinez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3055,4334,Dan  Weaks,Representative Antonio Maestas,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3054,4334,Dan  Weaks,Representative James Roger Madalena,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3046,4334,Dan  Weaks,Representative Conrad James,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3045,4334,Dan  Weaks,Representative Yvette Herrell,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3044,4334,Dan  Weaks,Senator Clinton Harden,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3043,4334,Dan  Weaks,Representative Jimmie Hall,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3041,4334,Dan  Weaks,Representative Thomas Garcia,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3040,4334,Dan  Weaks,Representative Brian Egolf,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3039,4334,Dan  Weaks,Senator Pete Campos,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3038,4334,Dan  Weaks,Representative Donald Bratton,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2932,4334,Dan  Weaks,Representative Richard Vigil,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2928,4334,Dan  Weaks,Senator David Ulibarri,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2927,4334,Dan  Weaks,Representative Shirley Tyler,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2926,4334,Dan  Weaks,Representative Jim Trujillo,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2925,4334,Dan  Weaks,Representative Thomas Taylor,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2922,4334,Dan  Weaks,Senator John Sapien,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2920,4334,Dan  Weaks,Representative Edward Sandoval,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2919,4334,Dan  Weaks,Senator Bernadette Sanchez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2917,4334,Dan  Weaks,Representative Nick Salazar,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2915,4334,Dan  Weaks,Representative Henry Kiki Saavedra,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2913,4334,Dan  Weaks,Representative Debbie Rodella,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2911,4334,Dan  Weaks,Representative William Rehm,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2910,4334,Dan  Weaks,Representative Jane Powdrell-Culbert,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2907,4334,Dan  Weaks,Senator Mary Kay Papen,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2906,4334,Dan  Weaks,Representative Bill O'Neill,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2905,4334,Dan  Weaks,Representative Andy Nunez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2904,4334,Dan  Weaks,Senator Cynthia Nava,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2903,4334,Dan  Weaks,Representative Terry McMillan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2902,4334,Dan  Weaks,Senator Richard Martinez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2900,4334,Dan  Weaks,Representative Antonio Maestas,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2899,4334,Dan  Weaks,Representative James Roger Madena,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2898,4334,Dan  Weaks,Representative Antonio Lujan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2896,4334,Dan  Weaks,Senator Lynda Lovejoy,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2886,4334,Dan  Weaks,Representative Yvette Herrell,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2884,4334,Dan  Weaks,Representative Jim W. Hall,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2883,4334,Dan  Weaks,Representative Joni Gutierrez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2882,4334,Dan  Weaks,Senator Phil Griego,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2881,4334,Dan  Weaks,Senator Mary Jane Garcia,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2880,4334,Dan  Weaks,Representative Thomas Garcia,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2879,4334,Dan  Weaks,Representative Candy Spence Ezzell,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2878,4334,Dan  Weaks,Senator Tim Eichenberg,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2877,4334,Dan  Weaks,Representative Brian Egolf,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2876,4334,Dan  Weaks,Representative Brian Egolf,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2875,4334,Dan  Weaks,Representative Zachary Cook,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2874,4334,Dan  Weaks,Senator Carlos Cisneros,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2873,4334,Dan  Weaks,Representative David Chavez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2872,4334,Dan  Weaks,Representative Gail Chasey,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2871,4334,Dan  Weaks,Senator Joseph Cervantes,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2870,4334,Dan  Weaks,Senator William Burt,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2869,4334,Dan  Weaks,Representative Cathrynn Brown,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2868,4334,Dan  Weaks,Representative Donald Bratton,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2866,4334,Dan  Weaks,Representative Paul Bandy,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2862,4334,Dan  Weaks,Representative Bill O'Neill,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2861,4334,Dan  Weaks,Senator Cynthia Nava,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2860,4334,Dan  Weaks,Representative Jimmie C. Hall,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2859,4334,Dan  Weaks,Representative Roberto Gonzales,250.0,,Candidate,,2011-08-30 06:00:00+00:00
2857,4334,Dan  Weaks,Representative Thomas Taylor,250.0,,Candidate,,2011-10-26 06:00:00+00:00
2854,4334,Dan  Weaks,Senator George Munoz,250.0,,Candidate,,2011-08-30 06:00:00+00:00
2853,4334,Dan  Weaks,Representative Rick Miera,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2851,4334,Dan  Weaks,Representative Antonio Maestas,250.0,,Candidate,,2011-08-18 06:00:00+00:00
2850,4334,Dan  Weaks,Representative Patricia Lundstom,250.0,,Candidate,,2011-06-15 06:00:00+00:00
2849,4334,Dan  Weaks,Representative Tim Lewis,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2847,4334,Dan  Weaks,Representative Nora Espinoza,250.0,,Candidate,,2011-08-15 06:00:00+00:00
2786,4334,Dan  Weaks,Representative Antonio Maestas,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2774,4334,Dan  Weaks,Representative Antonio Lujan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2772,4334,Dan  Weaks,Senator Lynda Lovejoy,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2769,4334,Dan  Weaks,Representative Rick Little,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2767,4334,Dan  Weaks,Senator Carroll Leavell,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2765,4334,Dan  Weaks,Representative Larry Larranaga,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2760,4334,Dan  Weaks,Representative Dennis Kintigh,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2759,4334,Dan  Weaks,Representative Rhonda King,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2748,4334,Dan  Weaks,Representative Timothy Keller,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2746,4334,Dan  Weaks,Representative Sandra Jeff,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2744,4334,Dan  Weaks,Representative Conrad James,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2733,4334,Dan  Weaks,Senator Clinton Harden,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2730,4334,Dan  Weaks,Representative Jim W. Hall,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2727,4334,Dan  Weaks,Representative William Gray,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2724,4334,Dan  Weaks,Representative Roberto Gonzales,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2723,4334,Dan  Weaks,Representative Nate Gentry,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2720,4334,Dan  Weaks,Senator Mary Jane Garcia,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2717,4334,Dan  Weaks,Representative Thomas Garcia,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2715,4334,Dan  Weaks,Representative Mary Helen Garcia,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2711,4334,Dan  Weaks,Representative Candy Spence Ezzell,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2709,4334,Dan  Weaks,Representative Nora Espinoza,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2707,4334,Dan  Weaks,Representative Brian Egolf,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2703,4334,Dan  Weaks,Representative David Doyle,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2698,4334,Dan  Weaks,Representative Anna Crook,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2697,4334,Dan  Weaks,Representative Donald Bratton,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2696,4334,Dan  Weaks,Representative Paul Bandy,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2799,4334,Dan  Weaks,Senator John C. Ryan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2784,4334,Dan  Weaks,Representative James Roger Madalena,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2700,4334,Dan  Weaks,Representative George Dodge,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3053,4334,Dan  Weaks,Representative Patricia Lundstrom,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3050,4334,Dan  Weaks,Representative Rick Little,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3049,4334,Dan  Weaks,Representative Larry Larranaga,250.0,,Candidate,,2011-12-20 07:00:00+00:00
3048,4334,Dan  Weaks,Senator Gay Kernan,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2895,4334,Dan  Weaks,Senator Linda Lopez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2893,4334,Dan  Weaks,Representative Larry Larranaga,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2892,4334,Dan  Weaks,Representative Dennis Kintigh,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2891,4334,Dan  Weaks,Representative Rhonda King,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2890,4334,Dan  Weaks,Senator Timothy Keller,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2889,4334,Dan  Weaks,Senator Timothy Jennings,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2888,4334,Dan  Weaks,Representative Dona Irwin,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2865,4334,Dan  Weaks,Senator Rod Adair,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2845,4334,Dan  Weaks,Senator Carlos Cisneros,250.0,,Candidate,,2011-06-15 06:00:00+00:00
2843,4334,Dan  Weaks,Representative Gail Chasey,250.0,,Candidate,,2011-11-11 07:00:00+00:00
2842,4334,Dan  Weaks,Senator Rod Adair,250.0,,Candidate,,2011-11-09 07:00:00+00:00
2830,4334,Dan  Weaks,Representative Peter Wirth,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2829,4334,Dan  Weaks,Representative Shirley Tyler,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2828,4334,Dan  Weaks,Representative Don Tripp,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2827,4334,Dan  Weaks,Representative James Strickler,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2825,4334,Dan  Weaks,Representative Mimi Stewart,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2824,4334,Dan  Weaks,Representative Sheryl Williams Stapleton,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2823,4334,Dan  Weaks,Senator William Sharer,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2822,4334,Dan  Weaks,Senator John Sapien,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2821,4334,Dan  Weaks,Representative Edward Sandoval,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2800,4334,Dan  Weaks,Representative Nick Salazar,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2798,4334,Dan  Weaks,Senator Sander Rue,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2797,4334,Dan  Weaks,Senator Nancy Rodriguez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2796,4334,Dan  Weaks,Representative Dennis Roch,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2795,4334,Dan  Weaks,Representative Jane Powdrell-Culbert,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2794,4334,Dan  Weaks,Senator Mary Kay Papen,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2792,4334,Dan  Weaks,Representative Bill O'Neill,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2790,4334,Dan  Weaks,Senator Steven Neville,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2789,4334,Dan  Weaks,Representative Rick Miera,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2788,4334,Dan  Weaks,Representative Rodolpho Martinez,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2738,4334,Dan  Weaks,Representative Dona Irwin,250.0,,Candidate,,2011-12-20 07:00:00+00:00
2736,4334,Dan  Weaks,Representative Yvette Herrell,250.0,,Candidate,,2011-12-20 07:00:00+00:00
4135,4334,Dan  Weaks,Sen. Phil Griego--duplicate to Marla Shoats,250.0,,Candidate,,2012-04-20 06:00:00+00:00
7060,4334,Dan  Weaks,Rep. James Smith--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
7058,4334,Dan  Weaks,Rep. Conrad James --duplicate to Marla Shoats,250.0,,Candidate,,2012-05-25 06:00:00+00:00
6642,4334,Dan  Weaks,Rep. Sheryl Williams Stapleton--duplicate to Marla,250.0,,Candidate,,2012-05-25 06:00:00+00:00
6634,4334,Dan  Weaks,Sen. Michael Padilla--duplicate to Marla Shoats,250.0,,Candidate,,2012-12-19 07:00:00+00:00
6626,4334,Dan  Weaks,Sen. Cisco McSorley--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6618,4334,Dan  Weaks,Rep. Georgiene Louis--duplicate to Marla Shoats,250.0,,Candidate,,2012-12-19 07:00:00+00:00
6615,4334,Dan  Weaks,Rep. Tim Lewis--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6613,4334,Dan  Weaks,Rep. Larry Larranaga--duplicate Marla Shoats,250.0,,Candidate,,2012-05-25 06:00:00+00:00
6598,4334,Dan  Weaks,Rep. George Dodge--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6596,4334,Dan  Weaks,Sen. Carlos Cisneros--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
8436,4334,Dan  Weaks,CTE Claudette Chavez-Hankins Duplicate of Marla Sh,250.0,,Candidate,,2012-05-24 06:00:00+00:00
8435,4334,Dan  Weaks,CTE Naug Rodriguez  Duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
7062,4334,Dan  Weaks,Sen. Carlos Cisneros--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
7059,4334,Dan  Weaks,Sen. Richard Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-05-24 06:00:00+00:00
6950,4334,Dan  Weaks,Rep. Lucky Varela--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6948,4334,Dan  Weaks,Rep. Jim Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6946,4334,Dan  Weaks,Rep. Don Tripp--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6945,4334,Dan  Weaks,Rep. Thomas Taylor--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6943,4334,Dan  Weaks,Rep. James Strickler--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6941,4334,Dan  Weaks,Sen. William Sharer--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6939,4334,Dan  Weaks,Sen. John Sapien--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6937,4334,Dan  Weaks,Rep. Edward Sandoval--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6935,4334,Dan  Weaks,Sen. Sander Rue--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6934,4334,Dan  Weaks,Rep. Bill Rehm--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6932,4334,Dan  Weaks,Rep. Jane Powdrell-Culbert--duplicate to Marla Sho,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6930,4334,Dan  Weaks,Sen. Bill Payne--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6929,4334,Dan  Weaks,Sen. Mary Kay Papen--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6928,4334,Dan  Weaks,Rep. Andy Nunez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6926,4334,Dan  Weaks,Sen. George Munoz--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6924,4334,Dan  Weaks,Rep. Rick Miera--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6923,4334,Dan  Weaks,Rep. Terry McMillan--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6921,4334,Dan  Weaks,Rep. Rudy Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6919,4334,Dan  Weaks,Rep. Ken Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6918,4334,Dan  Weaks,Rep. Antonio Maestas--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6916,4334,Dan  Weaks,Rep. James Madelena--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6913,4334,Dan  Weaks,Rep. Patricia Lundstrom--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6912,4334,Dan  Weaks,Rep. Larry Larranaga--duplicate Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6910,4334,Dan  Weaks,Sen. Timothy Keller--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6908,4334,Dan  Weaks,Rep. Dona Irwin--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6904,4334,Dan  Weaks,Rep. Yvette Herrell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6903,4334,Dan  Weaks,Sen. Phil Griego--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6901,4334,Dan  Weaks,Rep. Nate Gentry--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6900,4334,Dan  Weaks,Rep. David Gallegos--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6898,4334,Dan  Weaks,Rep. Candy Ezzell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6896,4334,Dan  Weaks,Rep. George Dodge--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6895,4334,Dan  Weaks,Sen. William Burt--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6893,4334,Dan  Weaks,Rep. Cathryn Brown--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6891,4334,Dan  Weaks,Rep. Donald Bratton--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-05 06:00:00+00:00
6882,4334,Dan  Weaks,Rep. Monica Youngblood--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6880,4334,Dan  Weaks,Rep. Bob Wooley--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6879,4334,Dan  Weaks,Sen. John Patrick Woods--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6877,4334,Dan  Weaks,Rep. Lucky Varela--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6875,4334,Dan  Weaks,Rep. Carl Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6874,4334,Dan  Weaks,Rep. Jim Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6872,4334,Dan  Weaks,Rep. Christine Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6870,4334,Dan  Weaks,Sen. Lisa Torraco--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6868,4334,Dan  Weaks,Rep. Thomas Taylor--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6867,4334,Dan  Weaks,Rep. James Strickler--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6866,4334,Dan  Weaks,Rep. Mimi Stewart--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6865,4334,Dan  Weaks,Sen. Benny Shendo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6864,4334,Dan  Weaks,Sen. William Sharer--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6863,4334,Dan  Weaks,Sen. John Sapien--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6860,4334,Dan  Weaks,Sen. Michael Sanchez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6858,4334,Dan  Weaks,Sen. Clemente Sanchez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6856,4334,Dan  Weaks,Rep. Tomas Salazar--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6854,4334,Dan  Weaks,Rep. Nick Salazar--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6848,4334,Dan  Weaks,Rep. Kiki Saavedra--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6847,4334,Dan  Weaks,Sen. John Ryan--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6846,4334,Dan  Weaks,Sen. Sander Rue--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6845,4334,Dan  Weaks,Sen. Nancy Rodriguez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6843,4334,Dan  Weaks,Rep. Debbie Rodella--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6840,4334,Dan  Weaks,Rep. Jane Powdrell-Culbert--duplicate to Marla Sho,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6839,4334,Dan  Weaks,Sen. Bill Payne--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6836,4334,Dan  Weaks,Sen. Mary Kay Papen--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6834,4334,Dan  Weaks,Sen. Michael Padilla--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
