transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11071,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Catherynn N. Brown,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
2340,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Jane Garcia,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11068,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Candy Spence Ezzell,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11067,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Bob Wooley,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11066,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Antonio ""Moe"" Masestras",300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11065,3774,"Anheuser-Busch Companies, Inc.",Committeee to Re-Elect Alonzo Baldonado,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2339,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mark Boitano,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11063,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Paul A. Pacheco,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11062,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Monica C. Youngblood,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2337,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Lorenzo A. Larranaga,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11072,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Debbie A. Rodella,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11147,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Rick Miera,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
25764,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Tim Lewis,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25767,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Ricky L. Little,300.0,,Candidate,,2017-09-28 06:00:00+00:00
11109,3774,"Anheuser-Busch Companies, Inc.",Sharon Clahchischilliage Campaign Fund,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11108,3774,"Anheuser-Busch Companies, Inc.",Kelly K. Fajardo Campaign Fund,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2336,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Joseph Cervantes,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11106,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dennis J. Roch,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11105,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Zachary J. Cook,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
2335,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Ryan,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11088,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia Lamdstrom,300.0,,Political Contribution,,2013-07-16 06:00:00+00:00
11087,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Nora Espinoza,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11086,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Nathanial ""Nate"" Gentry",300.0,,Political Contribution,,2013-07-16 06:00:00+00:00
2333,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jimmie C. Hall,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11074,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Lee Alcon,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2344,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Paul C. Bandy,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11077,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jane Powdrell-Culbert,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
2343,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Nora Espinoza,300.0,,Candidate,,2011-10-05 06:00:00+00:00
17149,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Thomas A. Anderson,250.0,,Political Contribution,,2015-05-29 06:00:00+00:00
