transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
12090,3422,James David Bullington,Rep. Maestas,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12089,3422,James David Bullington,Sen. Stuart Ingle,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12088,3422,James David Bullington,Sen. Michael Sanchez,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12087,3422,James David Bullington,Rep. Don Bratton,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12086,3422,James David Bullington,Rep. Rick Miera,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12085,3422,James David Bullington,Sen. Mary Kay Papen,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12084,3422,James David Bullington,Rep. Ken Martinez,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12083,3422,James David Bullington,Sem. Tim Keller,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12080,3422,James David Bullington,Rep. Candy Ezzell,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12079,3422,James David Bullington,Rep. Yvette Herrell,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12077,3422,James David Bullington,Rep. Debbie Rodella,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12069,3422,James David Bullington,Sen. Sue Wilson Beffort,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12068,3422,James David Bullington,Sen. Mark Moores,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12067,3422,James David Bullington,Sen. Clemente Sanchez,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12066,3422,James David Bullington,Sen. Phil Griego,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12065,3422,James David Bullington,Sen. Lisa Torraco,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12064,3422,James David Bullington,Sen. John Ryan,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12060,3422,James David Bullington,Sen. Bill Payne,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12058,3422,James David Bullington,Rep. Nate Gentry,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12057,3422,James David Bullington,Rep. Moe Maestas,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12056,3422,James David Bullington,Sen. Stuart Ingle,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12055,3422,James David Bullington,Sen. Michael Sanchez,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12054,3422,James David Bullington,Rep. Don Bratton,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12052,3422,James David Bullington,Sen. Mary Kay Papen,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12043,3422,James David Bullington,Rep. Patty Lundstrom,250.0,,Candidate,,2013-11-11 07:00:00+00:00
12039,3422,James David Bullington,Rep. Bill Rehm,250.0,,Candidate,,2013-10-10 06:00:00+00:00
12038,3422,James David Bullington,Rep. Jason Harper,250.0,,Candidate,,2013-10-10 06:00:00+00:00
12037,3422,James David Bullington,Sen. Tim Keller,250.0,,Candidate,,2013-10-10 06:00:00+00:00
12036,3422,James David Bullington,Sen. Michael Padilla,250.0,,Candidate,,2013-10-10 06:00:00+00:00
12029,3422,James David Bullington,Sen. John Sapien,250.0,,Candidate,,2013-08-29 06:00:00+00:00
12017,3422,James David Bullington,Rep. Monica Youngblood,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12016,3422,James David Bullington,Rep. Bob Wooley,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12015,3422,James David Bullington,Rep. James Strickler,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12014,3422,James David Bullington,Rep. Mimi Stewart,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12013,3422,James David Bullington,Rep. Patricia Roybal Caballero,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12012,3422,James David Bullington,Rep. Dennis Roch,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12000,3422,James David Bullington,Rep. Eliseo Alcon,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11999,3422,James David Bullington,Sen. Peter Wirth,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11998,3422,James David Bullington,Sen. Lisa Torraco,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11997,3422,James David Bullington,Sen. John Sapien,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11996,3422,James David Bullington,Sen. Sander Rue,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11995,3422,James David Bullington,Sen. Nancy Rodriguez,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11994,3422,James David Bullington,Sen. Howie Morales,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11993,3422,James David Bullington,Rep. Bill McCamley,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11992,3422,James David Bullington,Sen. Cisco McSorley,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11991,3422,James David Bullington,Sen. Linda Lopez,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11990,3422,James David Bullington,Sen. Daniel Ivey-Soto,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11989,3422,James David Bullington,Sen. Bill Soules,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11988,3422,James David Bullington,Sen. Craig Brandt,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11987,3422,James David Bullington,Sen. Sue Wilson Beffort,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11986,3422,James David Bullington,Sen. Joseph Cervantes,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11985,3422,James David Bullington,Sen. Jacob Candelaria,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11984,3422,James David Bullington,Sen. Benny Shendo,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11983,3422,James David Bullington,Rep. Debbie Rodella,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11982,3422,James David Bullington,Rep. Jane Powdrell-Culbert,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11981,3422,James David Bullington,Sen. Mark Moores,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11980,3422,James David Bullington,Sen. Richard Martinez,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11979,3422,James David Bullington,Sen. Phil Griego,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11978,3422,James David Bullington,Sen. Lee Cotter,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11977,3422,James David Bullington,Sen. Carlos Cisneros,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11976,3422,James David Bullington,Rep. Alonzo Baldonado,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11975,3422,James David Bullington,Rep. Thomas Taylor,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11973,3422,James David Bullington,Sen. Bill Sharer,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11972,3422,James David Bullington,Rep. Ed Sandoval,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11970,3422,James David Bullington,Rep. Nick Salazar,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11969,3422,James David Bullington,Sen. John Ryan,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11968,3422,James David Bullington,Sen. Cliff Pirtle,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11967,3422,James David Bullington,Rep. Georgene Louis,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11966,3422,James David Bullington,Rep. Larry Larranaga,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11965,3422,James David Bullington,Rep. Zachary Cook,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11964,3422,James David Bullington,Sen. Pete Campos,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11962,3422,James David Bullington,Sen. George Munoz,250.0,,Candidate,,2013-12-01 07:00:00+00:00
11955,3422,James David Bullington,Rep. Don Bratton,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12108,3422,James David Bullington,Rep. Brian Egolf,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12053,3422,James David Bullington,Rep. Rick Miera,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12051,3422,James David Bullington,Rep. Ken Martinez,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12050,3422,James David Bullington,Sen. Tim Keller,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12046,3422,James David Bullington,Rep. Dennis Roch,250.0,,Candidate,,2013-11-15 07:00:00+00:00
12011,3422,James David Bullington,Rep. Paul Pacheco,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12010,3422,James David Bullington,Rep. Tim Lewis,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12009,3422,James David Bullington,Rep. Miguel Garcia,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12008,3422,James David Bullington,Rep. Yvette Herrell,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12007,3422,James David Bullington,Rep. Jason Harper,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12006,3422,James David Bullington,Rep. Kelly Fajardo,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12005,3422,James David Bullington,Rep. Candy Ezzell,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12004,3422,James David Bullington,Rep. Nora Espinoza,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12003,3422,James David Bullington,Rep. Brian Egolf,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12002,3422,James David Bullington,Rep. Gail Chasey,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12001,3422,James David Bullington,Rep. Ernesto Chavez,250.0,,Candidate,,2013-12-01 07:00:00+00:00
12078,3422,James David Bullington,Rep. Nora Espinoza,250.0,,Candidate,,2013-12-10 07:00:00+00:00
12960,3422,James David Bullington,Rep. Emily Kane,250.0,,Candidate,,2014-04-10 06:00:00+00:00
12958,3422,James David Bullington,Rep. Liz Thomson,250.0,,Candidate,,2014-03-13 06:00:00+00:00
16310,3422,James David Bullington,Ray Powell,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16308,3422,James David Bullington,Sandy Jones,250.0,,Candidate,,2014-10-24 06:00:00+00:00
16307,3422,James David Bullington,John Sapien,250.0,,Candidate,,2014-10-24 06:00:00+00:00
16303,3422,James David Bullington,Dianne Hamilton,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16302,3422,James David Bullington,James Smith,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16301,3422,James David Bullington,Rick Little,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16300,3422,James David Bullington,Don Tripp,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16299,3422,James David Bullington,Dennis Roch,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16298,3422,James David Bullington,Debbie Rodella,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16297,3422,James David Bullington,Bob Wooley,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16296,3422,James David Bullington,Candy Ezzell,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16295,3422,James David Bullington,Clemente Sanchez,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16291,3422,James David Bullington,Phil Griego,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16289,3422,James David Bullington,Nora Espinoza,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16288,3422,James David Bullington,Monica Youngblood,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16286,3422,James David Bullington,Mark Moores,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16285,3422,James David Bullington,Lisa Torraco,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16284,3422,James David Bullington,Larry Larranaga,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16280,3422,James David Bullington,James Strickler,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16279,3422,James David Bullington,Jane Powdrell-Culbert,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16278,3422,James David Bullington,Jason Harper,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16277,3422,James David Bullington,Jimmie Hall,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16276,3422,James David Bullington,Rod Montoya,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16275,3422,James David Bullington,Sander Rue,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16274,3422,James David Bullington,Sharon Clahchischilliage,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16272,3422,James David Bullington,Sue Wilson Beffort,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16271,3422,James David Bullington,Tim Keller,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16270,3422,James David Bullington,Tim Lewis,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16269,3422,James David Bullington,Yvette Herrell,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16266,3422,James David Bullington,Conrad James,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16265,3422,James David Bullington,Andy Nunez,250.0,,Candidate,,2014-09-29 06:00:00+00:00
16260,3422,James David Bullington,Stuart Ingle,250.0,,Candidate,,2014-10-09 06:00:00+00:00
16144,3422,James David Bullington,Rick Little,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16142,3422,James David Bullington,Nora Espinoza,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16141,3422,James David Bullington,Dennis Roch,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16140,3422,James David Bullington,Tim Lewis,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16139,3422,James David Bullington,James Townsend,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16137,3422,James David Bullington,Andy Nunez,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16136,3422,James David Bullington,Andy Nunez,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16135,3422,James David Bullington,David Adkins,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16134,3422,James David Bullington,Paul Pacheco,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16133,3422,James David Bullington,James Smith,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16132,3422,James David Bullington,David Gallegos,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16131,3422,James David Bullington,Sarah Maestas Barnes,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16130,3422,James David Bullington,Kelly Fajardo,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16129,3422,James David Bullington,Sharon Clahchischilliage,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16147,3422,James David Bullington,Randy Crowder,250.0,,Candidate,,2014-10-30 06:00:00+00:00
16146,3422,James David Bullington,Pat Woods,250.0,,Candidate,,2014-10-10 06:00:00+00:00
16138,3422,James David Bullington,Don Tripp,250.0,,Candidate,,2014-10-30 06:00:00+00:00
19385,3422,James David Bullington,Rep. Mo Maestas,250.0,,Candidate,,2015-05-27 06:00:00+00:00
20357,3422,James David Bullington,Christina Hall,250.0,,Candidate,,2016-03-08 07:00:00+00:00
23067,3422,James David Bullington,Elect Bill Soules,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23066,3422,James David Bullington,Elect Bill McCamley,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23063,3422,James David Bullington,Elect Andy Nunez,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23062,3422,James David Bullington,Elect Sharon Clahchischilliage,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23061,3422,James David Bullington,Elect John Zimmerman,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23060,3422,James David Bullington,Elect Sarah Maestas Barnes,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23059,3422,James David Bullington,Elect Paul Pacheco,250.0,,Candidate,,2016-06-10 06:00:00+00:00
23057,3422,James David Bullington,Elect Kelly Fajardo,250.0,,Candidate,,2016-06-10 06:00:00+00:00
22941,3422,James David Bullington,Elect John Sapien,250.0,,Candidate,,2016-05-15 06:00:00+00:00
22936,3422,James David Bullington,Elect George Munoz,250.0,,Candidate,,2016-05-15 06:00:00+00:00
22925,3422,James David Bullington,Elect Candace Gould,250.0,,Candidate,,2016-05-13 06:00:00+00:00
22921,3422,James David Bullington,Elect Nick Salazar,250.0,,Candidate,,2016-05-11 06:00:00+00:00
22918,3422,James David Bullington,Elect Lloyd Felipe,250.0,,Candidate,,2016-05-02 06:00:00+00:00
22904,3422,James David Bullington,Jennifer Padgett for DA,250.0,,Candidate,,2016-05-20 06:00:00+00:00
23058,3422,James David Bullington,Elect David Gallegos,250.0,,Candidate,,2016-06-10 06:00:00+00:00
24393,3422,James David Bullington,Bill Sharer,250.0,,Candidate,,2016-10-07 06:00:00+00:00
24390,3422,James David Bullington,Kelly Fajardo,250.0,,Candidate,,2016-10-07 06:00:00+00:00
24389,3422,James David Bullington,Lee Cotter,250.0,,Candidate,,2016-10-07 06:00:00+00:00
24387,3422,James David Bullington,Sharon Clahschichilliage,250.0,,Candidate,,2016-10-07 06:00:00+00:00
24384,3422,James David Bullington,Senate Victory PAC,250.0,,Candidate,,2016-10-21 06:00:00+00:00
25820,3422,James David Bullington,Jeff Apodaca for Governor,250.0,,Candidate,,2017-08-10 06:00:00+00:00
27515,3422,James David Bullington,Rep. Damon Ely,250.0,,Candidate,,2017-11-10 07:00:00+00:00
27514,3422,James David Bullington,Rep. Liz Thomson,250.0,,Candidate,,2017-11-10 07:00:00+00:00
27512,3422,James David Bullington,Rep. Rudy Martinez,250.0,,Candidate,,2017-11-09 07:00:00+00:00
27496,3422,James David Bullington,Rep. Wonda Johnson,250.0,,Candidate,,2017-10-06 06:00:00+00:00
27493,3422,James David Bullington,Rep. Patricia Roybal-Caballero,250.0,,Candidate,,2017-10-06 06:00:00+00:00
28602,3422,James David Bullington,Elect Jeff Apodaca for Governor,250.0,,Candidate,,2018-02-24 07:00:00+00:00
28575,3422,James David Bullington,Elect Paula Garcia,250.0,,Candidate,,2018-05-07 06:00:00+00:00
28574,3422,James David Bullington,Elect Barney Trujillo,250.0,,Candidate,,2018-05-07 06:00:00+00:00
28573,3422,James David Bullington,Elect Joseph Sanchez,250.0,,Candidate,,2018-05-07 06:00:00+00:00
28571,3422,James David Bullington,Elect Bill Rehm,250.0,,Candidate,,2018-05-07 06:00:00+00:00
30841,3422,James David Bullington,Rep. Joanne Ferrary,250.0,,Candidate,,2018-09-01 06:00:00+00:00
30838,3422,James David Bullington,Dayan Hochman,250.0,,Candidate,,2018-09-01 06:00:00+00:00
30799,3422,James David Bullington,Raymundo Lara,250.0,,Candidate,,2018-07-26 06:00:00+00:00
30771,3422,James David Bullington,Alexis Jimenez,250.0,,Candidate,,2018-09-01 06:00:00+00:00
30770,3422,James David Bullington,Michael Meek for County Commission,250.0,,Candidate,,2018-08-16 06:00:00+00:00
30769,3422,James David Bullington,Debbie O'Malley for County Commission,250.0,,Candidate,,2018-08-16 06:00:00+00:00
30768,3422,James David Bullington,Jim Smith for County Commissioner,250.0,,Candidate,,2018-08-16 06:00:00+00:00
30751,3422,James David Bullington,Christine Chandler,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30749,3422,James David Bullington,Susan Herrera,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30747,3422,James David Bullington,Natalie Figueroa,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30744,3422,James David Bullington,John Jones,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30740,3422,James David Bullington,Rep. Liz Thomson,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30731,3422,James David Bullington,Rep. Javier Martinez,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30779,3422,James David Bullington,George Munoz for Land Commissioner,250.0,,Candidate,,2018-05-31 06:00:00+00:00
30725,3422,James David Bullington,Rep. Alonzo Baldonado,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30723,3422,James David Bullington,Rep. Kelly Fajardo,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30721,3422,James David Bullington,Rep. Sharon Clahchischilliage,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30719,3422,James David Bullington,Sen. Peter Wirth,250.0,,Candidate,,2018-08-10 06:00:00+00:00
30839,3422,James David Bullington,Brad Winter,250.0,,Candidate,,2018-09-01 06:00:00+00:00
32408,3422,James David Bullington,Rep. George Dodge,250.0,,Candidate,,2018-10-25 06:00:00+00:00
32380,3422,James David Bullington,Rep. Derrick Lente,250.0,,Candidate,,2018-10-09 06:00:00+00:00
32377,3422,James David Bullington,Rep. Georgene Louis,250.0,,Candidate,,2018-10-09 06:00:00+00:00
32372,3422,James David Bullington,Christine Chandler,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32370,3422,James David Bullington,John Jones,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32367,3422,James David Bullington,Natalie Figueroa,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32365,3422,James David Bullington,Debbie O'Malley for County Commission,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32353,3422,James David Bullington,Jim Smith for County Commissioner,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32349,3422,James David Bullington,Rep. Javier Martinez,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32347,3422,James David Bullington,Brad Winter,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32346,3422,James David Bullington,Dayan Hochman,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32344,3422,James David Bullington,Raymundo Lara,250.0,,Candidate,,2018-10-03 06:00:00+00:00
32338,3422,James David Bullington,Rep. Liz Thomson,250.0,,Candidate,,2018-10-02 06:00:00+00:00
34373,3422,James David Bullington,Rep. Karen Bash,250.0,,Candidate,,2019-08-14 06:00:00+00:00
34370,3422,James David Bullington,Rep. Day Hochman-Vigil,250.0,,Candidate,,2019-08-27 06:00:00+00:00
34303,3422,James David Bullington,Sen. Bill Tallman,250.0,,Candidate,,2019-08-27 06:00:00+00:00
35960,3422,James David Bullington,Rep. Tim Lewis,250.0,,Candidate,,2019-12-19 07:00:00+00:00
35959,3422,James David Bullington,Rep. Bill Rehm,250.0,,Candidate,,2019-12-19 07:00:00+00:00
35944,3422,James David Bullington,Rep. Zachary Cook,250.0,,Candidate,,2019-12-19 07:00:00+00:00
35931,3422,James David Bullington,Rep. Doreen Gallegos,250.0,,Candidate,,2019-12-19 07:00:00+00:00
35825,3422,James David Bullington,Rep. Christine Trujillo,250.0,,Candidate,,2019-10-13 06:00:00+00:00
19520,3422,James David Bullington,"Maggie Hart Stebbins, County Commissioner",200.0,,Candidate,,2015-12-22 07:00:00+00:00
22928,3422,James David Bullington,Elect Liz Thomson,200.0,,Candidate,,2016-05-15 06:00:00+00:00
2761,3422,James David Bullington,Rep. Ben Lujan,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2763,3422,James David Bullington,Rep. Tom Taylor,200.0,,Candidate,,2011-12-12 07:00:00+00:00
8907,3422,James David Bullington,Rep. Bill O'Neill,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8908,3422,James David Bullington,James Taylor,200.0,,Candidate,,2012-05-01 06:00:00+00:00
35819,3422,James David Bullington,Sen. Gabe Ramos,200.0,,Candidate,,2019-12-18 07:00:00+00:00
2764,3422,James David Bullington,Rep. Ray Begaye,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2768,3422,James David Bullington,Rep. Eliseo Alcon,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2770,3422,James David Bullington,Rep. Roger Madalena,200.0,,Candidate,,2011-12-12 07:00:00+00:00
32363,3422,James David Bullington,Michael Meek for County Commission,200.0,,Candidate,,2018-10-03 06:00:00+00:00
8909,3422,James David Bullington,Sen. Tim Keller,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8910,3422,James David Bullington,Sen. Bill Payne,200.0,,Candidate,,2012-08-01 06:00:00+00:00
2771,3422,James David Bullington,Rep. David Doyle,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2773,3422,James David Bullington,Rep. Jane Powdrell-Culbert,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2775,3422,James David Bullington,Rep. Tim Lewis,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2778,3422,James David Bullington,Rep. Patty Lundstrom,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2780,3422,James David Bullington,Sen. Tim Jennings,200.0,,Candidate,,2011-12-12 07:00:00+00:00
8911,3422,James David Bullington,Beny Shendo,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8913,3422,James David Bullington,Jacob Candelaria,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8914,3422,James David Bullington,Clemente Sanchez,200.0,,Candidate,,2012-08-01 06:00:00+00:00
2781,3422,James David Bullington,Sen. Bill Payne,200.0,,Candidate,,2011-12-12 07:00:00+00:00
8916,3422,James David Bullington,Joseph Cervantes,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8917,3422,James David Bullington,Sen. Tim Jennings,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8918,3422,James David Bullington,Sen. John Arthur Smith,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8919,3422,James David Bullington,Sen. John Arthur Smith,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8921,3422,James David Bullington,Sen. Mary Jane Garcia,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8922,3422,James David Bullington,Sen. Mary Jane Garcia,200.0,,Candidate,,2012-08-01 06:00:00+00:00
2782,3422,James David Bullington,Sen. Stuart Ingle,200.0,,Candidate,,2011-12-12 07:00:00+00:00
2785,3422,James David Bullington,Sen. Sander Rue,200.0,,Candidate,,2011-12-12 07:00:00+00:00
8923,3422,James David Bullington,Sen. Mary Kay Papen,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8924,3422,James David Bullington,Rep. Tom Taylor,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8925,3422,James David Bullington,Rep. Sandra Jeff,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8926,3422,James David Bullington,Rep. Eliseo Alcon,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8927,3422,James David Bullington,Andrew Barreras,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8928,3422,James David Bullington,Andrew Barreras,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8929,3422,James David Bullington,Rep. Patricia Lundstrom,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8930,3422,James David Bullington,Rep. Kiki Saavedra,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8931,3422,James David Bullington,Rep. Rick Miera,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8932,3422,James David Bullington,Rep. Ed Sandoval,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8933,3422,James David Bullington,Rep. Sheryl Stapleton,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8934,3422,James David Bullington,Christine Trujillo,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8935,3422,James David Bullington,Georgene Louis,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8936,3422,James David Bullington,Georgene Louis,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8937,3422,James David Bullington,Bill McCamley,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8938,3422,James David Bullington,Antonio Lujan,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8939,3422,James David Bullington,Rep. Bobby Gonzales,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8941,3422,James David Bullington,Stephanie Garcia Richard,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8943,3422,James David Bullington,David Coss,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8944,3422,James David Bullington,Rep. George Dodge,200.0,,Candidate,,2012-08-01 06:00:00+00:00
8945,3422,James David Bullington,Rep. James Roger Madalena,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8947,3422,James David Bullington,Monca Youngblood,200.0,,Candidate,,2012-05-01 06:00:00+00:00
8948,3422,James David Bullington,Rep. Richard Vigil,200.0,,Candidate,,2012-05-01 06:00:00+00:00
